"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Pandora_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Pandora_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Pandora_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Pandora_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Pandora_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Pandora_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Pandora_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Pandora_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Pandora_Tomorrow","http://www.w3.org/2000/01/rdf-schema#label","Tom Clancy’s Splinter Cell: Pandora Tomorrow"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Pandora_Tomorrow","http://www.w3.org/2000/01/rdf-schema#label","توم كلانسي سبلينتر سيل: باندورا تومورو"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Pandora_Tomorrow","http://www.w3.org/2000/01/rdf-schema#label","Tom Clancy's Splinter Cell: Pandora Tomorrow"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Pandora_Tomorrow","http://www.w3.org/2000/01/rdf-schema#label","Tom Clancy's Splinter Cell: Pandora Tomorrow"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Pandora_Tomorrow","http://www.w3.org/2000/01/rdf-schema#label","Tom Clancy's Splinter Cell: Pandora Tomorrow"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Pandora_Tomorrow","http://www.w3.org/2000/01/rdf-schema#label","Tom Clancy’s Splinter Cell: Pandora Tomorrow"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Pandora_Tomorrow","http://www.w3.org/2000/01/rdf-schema#label","Tom Clancy's Splinter Cell: Pandora Tomorrow"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Pandora_Tomorrow","http://www.w3.org/2000/01/rdf-schema#comment","Tom Clancy's Splinter Cell: Pandora Tomorrow est un jeu vidéo d'infiltration, développé par Ubisoft Shanghai et Ubisoft Annecy, sorti sur de multiples plates-formes en 2004."
"http://fr.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Pandora_Tomorrow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0368983"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Pandora_Tomorrow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=2794"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Pandora_Tomorrow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tom-Clancys-Splinter-Cell-Pandora-Tomorrow-2004-game"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Pandora_Tomorrow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/tom-clancys-splinter-cell-pandora-tomorrow_"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Pandora_Tomorrow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/tom-clancys-splinter-cell-pandora-tomorrow"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Pandora_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Pandora_Tomorrow"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Pandora_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توم_كلانسي_سبلينتر_سيل:_باندورا_تومورو"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Pandora_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Pandora_Tomorrow"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Pandora_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/縱橫諜海：潘朵拉計劃"
"http://fr.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Pandora_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Tom_Clancy’s_Splinter_Cell:_Pandora_Tomorrow"
