"subject","predicate","object"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/2000/01/rdf-schema#label","Travel + Leisure"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/2000/01/rdf-schema#label","Travel + Leisure"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/2000/01/rdf-schema#label","Travel + Leisure"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/2000/01/rdf-schema#comment","Travel + Leisure est un magazine de voyages américain. Le magazine Travel + Leisure est acheté à American Express par Time Inc. le 1er octobre 2013. Il appartient aujourd'hui à Meredith Corporation."
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dialnet.unirioja.es/servlet/revista?codigo=11731"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/travelleisure"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Travel-+-Leisure-1"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0041-2007"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Travel_+_Leisure"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c7nnd"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Travel_+_Leisure"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Travel_+_Leisure"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Travel_+_Leisure"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Travel_+_Leisure"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2505734"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Travel_+_Leisure"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Travel_+_Leisure"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://dbpedia.org/ontology/wikiPageID",4318059
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://dbpedia.org/ontology/wikiPageRevisionID",172823852
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_(entreprise)"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mois"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meredith_(entreprise)"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_aux_États-Unis"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1971"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelandleisure.com/"
"http://fr.dbpedia.org/resource/Travel_+_Leisure","http://dbpedia.org/ontology/wikiPageLength",1621
