"subject","predicate","object"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://www.w3.org/2000/01/rdf-schema#label","Satta cannibalorum"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://www.w3.org/2000/01/rdf-schema#label","Satta cannibalorum"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://www.w3.org/2000/01/rdf-schema#label","Satta cannibalorum"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://www.w3.org/2000/01/rdf-schema#label","Satta cannibalorum"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://www.w3.org/2000/01/rdf-schema#label","Satta cannibalorum"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://www.w3.org/2000/01/rdf-schema#comment","Satta cannibalorum, unique représentant du genre Satta, est une espèce d'araignées aranéomorphes de la famille des Lycosidae."
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1198199"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2146954"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Satta_cannibalorum"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1029687"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/860001"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:019172"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=866304"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Satta_cannibalorum"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Satta_cannibalorum"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Satta_cannibalorum"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Satta_cannibalorum"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Satta_cannibalorum"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjb00"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Satta_cannibalorum"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2550820"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Satta_cannibalorum"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://dbpedia.org/ontology/wikiPageID",5145806
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://dbpedia.org/ontology/wikiPageRevisionID",177801285
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heikki_Hippa"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycosidae"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pekka_T._Lehtinen"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lycosidae"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Guinée_orientale"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Terres_orientales"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sekj.org/PDF/anzf16/anzf16-001-022.pdf"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://dbpedia.org/ontology/wikiPageLength",3055
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lycosidae"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Guinée_orientale"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tolweb"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Satta_cannibalorum?oldid=177801285&ns=0"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Satta_cannibalorum"
"http://fr.dbpedia.org/resource/Satta_cannibalorum","http://dbpedia.org/ontology/abstract","Satta cannibalorum, unique représentant du genre Satta, est une espèce d'araignées aranéomorphes de la famille des Lycosidae."
