"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blackbird","http://www.w3.org/2000/01/rdf-schema#label","Blackbird"
"http://fr.dbpedia.org/resource/Blackbird","http://www.w3.org/2000/01/rdf-schema#label","Blackbird"
"http://fr.dbpedia.org/resource/Blackbird","http://www.w3.org/2000/01/rdf-schema#label","ブラックバード"
"http://fr.dbpedia.org/resource/Blackbird","http://www.w3.org/2000/01/rdf-schema#label","Blackbird"
"http://fr.dbpedia.org/resource/Blackbird","http://www.w3.org/2000/01/rdf-schema#label","Blackbird"
"http://fr.dbpedia.org/resource/Blackbird","http://www.w3.org/2000/01/rdf-schema#label","Blackbird"
"http://fr.dbpedia.org/resource/Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blackbird"
"http://fr.dbpedia.org/resource/Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blackbird"
"http://fr.dbpedia.org/resource/Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラックバード"
"http://fr.dbpedia.org/resource/Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blackbird"
"http://fr.dbpedia.org/resource/Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blackbird"
"http://fr.dbpedia.org/resource/Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Blackbird_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블랙버드"
"http://fr.dbpedia.org/resource/Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blackbird"
"http://fr.dbpedia.org/resource/Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Blackbird"
"http://fr.dbpedia.org/resource/Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Blackbird"
"http://fr.dbpedia.org/resource/Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Blackbird"
"http://fr.dbpedia.org/resource/Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250079"
"http://fr.dbpedia.org/resource/Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Blackbird"
"http://fr.dbpedia.org/resource/Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blackbird"
"http://fr.dbpedia.org/resource/Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blackbird"
"http://fr.dbpedia.org/resource/Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blackbird"
