"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ダグラス (初代クイーンズベリー公爵)"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/2000/01/rdf-schema#label","William Douglas, 1:e hertig av Queensberry"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/2000/01/rdf-schema#label","William Douglas, 1st Duke of Queensberry"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/2000/01/rdf-schema#label","Дуглас, Уильям, 1-й герцог Куинсберри"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/2000/01/rdf-schema#label","William Douglas, I duca di Queensberry"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/2000/01/rdf-schema#label","William Douglas (1er duc de Queensberry)"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/2000/01/rdf-schema#comment","William Douglas, 1er duc de Queensberry PC (1637–1695), également 3e comte de Queensberry et 1er marquis de Queensberry, est un homme politique Écossais."
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp90718"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10003633"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F43095"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001396276467"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/7936"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:William_Douglas_(142)"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6t001q3"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:William_Douglas,_1._Duke_of_Queensberry"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10969.htm#i109683"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Douglas-1063"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5561_852X"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2004236917"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/677f9879-1723-449a-8fc3-eee4dad8a352"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дуглас,_Уильям,_1-й_герцог_Куинсберри"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:William_Douglas,_1._Duke_of_Queensberry"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Douglas,_1st_Duke_of_Queensberry"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q336126"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/160229"
"http://fr.dbpedia.org/resource/William_Douglas_(1er_duc_de_Queensberry)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/William_Douglas,_1:e_hertig_av_Queensberry"
