"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protopape","http://www.w3.org/2000/01/rdf-schema#label","Protopapa"
"http://fr.dbpedia.org/resource/Protopape","http://www.w3.org/2000/01/rdf-schema#label","Protopop"
"http://fr.dbpedia.org/resource/Protopape","http://www.w3.org/2000/01/rdf-schema#label","Protopape"
"http://fr.dbpedia.org/resource/Protopape","http://www.w3.org/2000/01/rdf-schema#label","Protopapa"
"http://fr.dbpedia.org/resource/Protopape","http://www.w3.org/2000/01/rdf-schema#label","Protopapa"
"http://fr.dbpedia.org/resource/Protopape","http://www.w3.org/2000/01/rdf-schema#label","Протопіп"
"http://fr.dbpedia.org/resource/Protopape","http://www.w3.org/2000/01/rdf-schema#comment","Un protopape (en grec Πρωτόπαππας Protopappas « premier prêtre ») est un prêtre de rang élevé dans les Églises orthodoxes, correspondant au rang d'archiprêtre ou de doyen. Il est appelé blagotchinny (благочинный) aujourd'hui en russe, ce qui est la traduction exacte de doyen."
"http://fr.dbpedia.org/resource/Protopape","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/12503c.htm"
"http://fr.dbpedia.org/resource/Protopape","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Protopapa"
"http://fr.dbpedia.org/resource/Protopape","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Protopop"
"http://fr.dbpedia.org/resource/Protopape","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Protopop"
"http://fr.dbpedia.org/resource/Protopape","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Протопіп"
"http://fr.dbpedia.org/resource/Protopape","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protopapa"
"http://fr.dbpedia.org/resource/Protopape","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbzwp"
"http://fr.dbpedia.org/resource/Protopape","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Protopope"
"http://fr.dbpedia.org/resource/Protopape","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Protopop"
"http://fr.dbpedia.org/resource/Protopape","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Protopapa"
"http://fr.dbpedia.org/resource/Protopape","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2735717"
"http://fr.dbpedia.org/resource/Protopape","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Протопоп"
"http://fr.dbpedia.org/resource/Protopape","http://dbpedia.org/ontology/wikiPageID",5695396
"http://fr.dbpedia.org/resource/Protopape","http://dbpedia.org/ontology/wikiPageRevisionID",152504608
"http://fr.dbpedia.org/resource/Protopape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protoiereus"
"http://fr.dbpedia.org/resource/Protopape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Protopape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire_général"
"http://fr.dbpedia.org/resource/Protopape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Protopape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins"
"http://fr.dbpedia.org/resource/Protopape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administrateur_diocésain"
"http://fr.dbpedia.org/resource/Protopape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_œcuménique_de_Constantinople"
"http://fr.dbpedia.org/resource/Protopape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_chrétien"
"http://fr.dbpedia.org/resource/Protopape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)"
"http://fr.dbpedia.org/resource/Protopape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Protopape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyen"
"http://fr.dbpedia.org/resource/Protopape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Protopape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiprêtre"
"http://fr.dbpedia.org/resource/Protopape","http://dbpedia.org/ontology/wikiPageLength",1937
"http://fr.dbpedia.org/resource/Protopape","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Protopape","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_chrétien"
"http://fr.dbpedia.org/resource/Protopape","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Protopape","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Protopape","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Protopape?oldid=152504608&ns=0"
"http://fr.dbpedia.org/resource/Protopape","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Protopape"
"http://fr.dbpedia.org/resource/Protopape","http://dbpedia.org/ontology/abstract","Un protopape (en grec Πρωτόπαππας Protopappas « premier prêtre ») est un prêtre de rang élevé dans les Églises orthodoxes, correspondant au rang d'archiprêtre ou de doyen. Il est appelé blagotchinny (благочинный) aujourd'hui en russe, ce qui est la traduction exacte de doyen."
