"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_bonheur_se_porte_large","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_bonheur_se_porte_large","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_bonheur_se_porte_large","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_bonheur_se_porte_large","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_bonheur_se_porte_large","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_bonheur_se_porte_large","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_bonheur_se_porte_large","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_bonheur_se_porte_large","http://www.w3.org/2000/01/rdf-schema#label","Le bonheur se porte large"
"http://fr.dbpedia.org/resource/Le_bonheur_se_porte_large","http://www.w3.org/2000/01/rdf-schema#comment","Le bonheur se porte large est un film français réalisé par Alex Métayer et sorti en 1988."
"http://fr.dbpedia.org/resource/Le_bonheur_se_porte_large","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=50070"
"http://fr.dbpedia.org/resource/Le_bonheur_se_porte_large","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/221158/"
"http://fr.dbpedia.org/resource/Le_bonheur_se_porte_large","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0094779"
"http://fr.dbpedia.org/resource/Le_bonheur_se_porte_large","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65146685"
"http://fr.dbpedia.org/resource/Le_bonheur_se_porte_large","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h6yv1r5n"
"http://fr.dbpedia.org/resource/Le_bonheur_se_porte_large","http://dbpedia.org/ontology/wikiPageID",12515341
"http://fr.dbpedia.org/resource/Le_bonheur_se_porte_large","http://dbpedia.org/ontology/wikiPageRevisionID",167423671
"http://fr.dbpedia.org/resource/Le_bonheur_se_porte_large","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Le_bonheur_se_porte_large","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Duthilleul"
"http://fr.dbpedia.org/resource/Le_bonheur_se_porte_large","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positif_(revue)"
"http://fr.dbpedia.org/resource/Le_bonheur_se_porte_large","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Le_bonheur_se_porte_large","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_(revue)"
"http://fr.dbpedia.org/resource/Le_bonheur_se_porte_large","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_du_cinéma_(1969-1992)"
"http://fr.dbpedia.org/resource/Le_bonheur_se_porte_large","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Levert"
"http://fr.dbpedia.org/resource/Le_bonheur_se_porte_large","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Louis_Thirard"
"http://fr.dbpedia.org/resource/Le_bonheur_se_porte_large","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éva_Darlan"
"http://fr.dbpedia.org/resource/Le_bonheur_se_porte_large","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Pain"
"http://fr.dbpedia.org/resource/Le_bonheur_se_porte_large","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Rivière"
"http://fr.dbpedia.org/resource/Le_bonheur_se_porte_large","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
