"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_canadien","http://www.w3.org/2000/01/rdf-schema#label","Architecte canadien"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Architects_from_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_canadien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canadian_architects"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_canadien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kanadako_arkitektoak"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_canadien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加拿大建築師"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_canadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7003094"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_canadien","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কানাডীয়_স্থপতি"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_canadien","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สถาปนิกชาวแคนาดา"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_canadien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetti_canadesi"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_canadien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kanadští_architekti"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_canadien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կանադացի_ճարտարապետներ"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_canadien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kanadski_arhitekti"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_canadien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Arsitek_Kanada"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_canadien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καναδοί_αρχιτέκτονες"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_canadien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kanadskí_architekti"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Arquiteutos_y_arquiteutes_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Arquitectes_canadencs"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معماريون_كنديون"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_canadien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Architecti_Canadae"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_canadien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Architekt_(Kanada)"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_canadien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אדריכלים_קנדים"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_canadien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Канадски_архитекти"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_canadien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Canadian_architects"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_canadien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kanadski_arhitekti"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_canadien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Arkitekter_fra_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_canadien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Канадські_архітектори"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_canadien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Architects_from_Canada"
