"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#label","Greed (1924 film)"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#label","الطمع"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#label","Greed"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#label","Алчность (фильм, 1924)"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#label","Les Rapaces (film, 1924)"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#label","Greed"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#label","グリード (1924年の映画)"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#comment","Les Rapaces (Greed) est un film américain en noir et blanc, muet, réalisé par Erich von Stroheim. Il est sorti aux États-Unis en décembre 1924 et en 1925 en France. Ce chef-d'œuvre, mutilé au montage, s'inscrit dans la lignée des films naturalistes. Le scénario est adapté d'un roman de Frank Norris, Mc Teague, publié en 1899 et traduit en français sous le titre Les Rapaces, (réédition Agone, 2012)."
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=892"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1789"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/Greed1924VHS"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/2128"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/9378"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/2688"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/137751"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/15859/"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Greed"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=4172.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v20855"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Greed-1924-movie"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/8458/"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film724826.html"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7219ffd8"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=9551"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-34DD-0000-7-0000-0000-G"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0015881"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=3264"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=14995"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1008924-greed"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/30931"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=1521"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/8037,"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Greed_(film)"
"http://fr.dbpedia.org/resource/Les_Rapaces_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/26198/"
