"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panicaut_à_feuilles_de_yucca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Panicaut_à_feuilles_de_yucca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Panicaut_à_feuilles_de_yucca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Panicaut_à_feuilles_de_yucca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Panicaut_à_feuilles_de_yucca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Panicaut_à_feuilles_de_yucca","http://www.w3.org/2000/01/rdf-schema#label","Eryngium yuccifolium"
"http://fr.dbpedia.org/resource/Panicaut_à_feuilles_de_yucca","http://www.w3.org/2000/01/rdf-schema#label","Panicaut à feuilles de yucca"
"http://fr.dbpedia.org/resource/Panicaut_à_feuilles_de_yucca","http://www.w3.org/2000/01/rdf-schema#label","Eryngium yuccifolium"
"http://fr.dbpedia.org/resource/Panicaut_à_feuilles_de_yucca","http://www.w3.org/2000/01/rdf-schema#comment","Eryngium yuccifolium Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Eryngium yuccifolium Panicaut à feuilles de yucca Espèce Eryngium yuccifoliumMichx., 1803 Classification phylogénétique Inflorescences Le Panicaut à feuilles de yucca (Eryngium yuccifolium) est une espèce végétale de la famille des Apiaceae"
"http://fr.dbpedia.org/resource/Panicaut_à_feuilles_de_yucca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Eryngium_yuccifolium"
"http://fr.dbpedia.org/resource/Panicaut_à_feuilles_de_yucca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=H131X03XBU"
"http://fr.dbpedia.org/resource/Panicaut_à_feuilles_de_yucca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2799673"
"http://fr.dbpedia.org/resource/Panicaut_à_feuilles_de_yucca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/128695"
"http://fr.dbpedia.org/resource/Panicaut_à_feuilles_de_yucca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3034408"
"http://fr.dbpedia.org/resource/Panicaut_à_feuilles_de_yucca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/584335"
"http://fr.dbpedia.org/resource/Panicaut_à_feuilles_de_yucca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=29506"
"http://fr.dbpedia.org/resource/Panicaut_à_feuilles_de_yucca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/1700792"
"http://fr.dbpedia.org/resource/Panicaut_à_feuilles_de_yucca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ERXYU"
"http://fr.dbpedia.org/resource/Panicaut_à_feuilles_de_yucca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eryngium_yuccifolium"
"http://fr.dbpedia.org/resource/Panicaut_à_feuilles_de_yucca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ERYU"
"http://fr.dbpedia.org/resource/Panicaut_à_feuilles_de_yucca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-101994"
"http://fr.dbpedia.org/resource/Panicaut_à_feuilles_de_yucca","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eryngium_yuccifolium"
"http://fr.dbpedia.org/resource/Panicaut_à_feuilles_de_yucca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3299859"
"http://fr.dbpedia.org/resource/Panicaut_à_feuilles_de_yucca","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:842103-1"
"http://fr.dbpedia.org/resource/Panicaut_à_feuilles_de_yucca","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/611122/13.0"
