"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kizu-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kizu-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kizu-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Kizu-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Kizu-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kizu-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Kizu-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Kizu-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Kizu-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Kizu-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kizu-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Kizu-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kizu-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Kizu-gawa","http://www.w3.org/2000/01/rdf-schema#label","Kizu-gawa"
"http://fr.dbpedia.org/resource/Kizu-gawa","http://www.w3.org/2000/01/rdf-schema#label","نهر كيزو"
"http://fr.dbpedia.org/resource/Kizu-gawa","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Kizu (木津川, Kizu-gawa) est un cours d'eau du Japon, long de 99 km, dont le cours traverse, dans un bassin versant de 1 596 km2, les préfectures de Kyoto et Mie."
"http://fr.dbpedia.org/resource/Kizu-gawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kizu_River_(Mie_and_Kyoto)"
"http://fr.dbpedia.org/resource/Kizu-gawa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기즈강_(교토부)"
"http://fr.dbpedia.org/resource/Kizu-gawa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kizu-gawa_(suba_sa_Hapon)"
"http://fr.dbpedia.org/resource/Kizu-gawa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316006464"
"http://fr.dbpedia.org/resource/Kizu-gawa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кидзу_(приток_Йодо)"
