"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Halford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Halford","http://www.w3.org/2000/01/rdf-schema#label","Album de Halford"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Halford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8504104"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Halford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Halford"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Halford","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Album_av_Halford"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Halford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_degli_Halford"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Halford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Halford_(band)_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Halford","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Албуми_на_Халфорд"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Halford","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_van_Halford"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Halford","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_Halford"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Halford","http://dbpedia.org/ontology/wikiPageID",4562775
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Halford","http://dbpedia.org/ontology/wikiPageRevisionID",132893105
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Halford","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Halford"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Halford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_metal"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Halford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Halford","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Halford?oldid=132893105&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Halford","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_heavy_metal_américain"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Halford","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Halford","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_par_artiste"
