"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Grey_(2e_marquis_de_Dorset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Grey_(2e_marquis_de_Dorset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Grey_(2e_marquis_de_Dorset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Grey_(2e_marquis_de_Dorset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Grey_(2e_marquis_de_Dorset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Grey_(2e_marquis_de_Dorset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Grey_(2e_marquis_de_Dorset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Grey_(2e_marquis_de_Dorset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Grey_(2e_marquis_de_Dorset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Grey_(2e_marquis_de_Dorset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Grey_(2e_marquis_de_Dorset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Grey_(2e_marquis_de_Dorset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Grey_(2e_marquis_de_Dorset)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Grey, 2:e markis av Dorset"
"http://fr.dbpedia.org/resource/Thomas_Grey_(2e_marquis_de_Dorset)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Grey (2e marquis de Dorset)"
"http://fr.dbpedia.org/resource/Thomas_Grey_(2e_marquis_de_Dorset)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Grey, II marqués de Dorset"
"http://fr.dbpedia.org/resource/Thomas_Grey_(2e_marquis_de_Dorset)","http://www.w3.org/2000/01/rdf-schema#label","Грей, Томас, 2-й маркиз Дорсет"
"http://fr.dbpedia.org/resource/Thomas_Grey_(2e_marquis_de_Dorset)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Grey, 2e marquis de Dorset KG Ko CP (22 juin 1477 - 10 octobre 1530) est un pair anglais, courtisan, soldat et propriétaire terrien."
"http://fr.dbpedia.org/resource/Thomas_Grey_(2e_marquis_de_Dorset)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Thomas_Grey_(67)"
"http://fr.dbpedia.org/resource/Thomas_Grey_(2e_marquis_de_Dorset)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00060806&tree=LEO"
"http://fr.dbpedia.org/resource/Thomas_Grey_(2e_marquis_de_Dorset)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10005224"
"http://fr.dbpedia.org/resource/Thomas_Grey_(2e_marquis_de_Dorset)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/11561"
