"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eguren","http://www.w3.org/2000/01/rdf-schema#label","Eguren"
"http://fr.dbpedia.org/resource/Eguren","http://www.w3.org/2000/01/rdf-schema#label","Eguren"
"http://fr.dbpedia.org/resource/Eguren","http://www.w3.org/2000/01/rdf-schema#label","Eguren"
"http://fr.dbpedia.org/resource/Eguren","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eguren"
"http://fr.dbpedia.org/resource/Eguren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eguren"
"http://fr.dbpedia.org/resource/Eguren","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eguren"
"http://fr.dbpedia.org/resource/Eguren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3049263"
"http://fr.dbpedia.org/resource/Eguren","http://dbpedia.org/ontology/wikiPageID",3789342
"http://fr.dbpedia.org/resource/Eguren","http://dbpedia.org/ontology/wikiPageRevisionID",190049930
"http://fr.dbpedia.org/resource/Eguren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Eguren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastián_Eguren"
"http://fr.dbpedia.org/resource/Eguren","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sebastián_Eguren"
"http://fr.dbpedia.org/resource/Eguren","http://dbpedia.org/ontology/wikiPageLength",186
"http://fr.dbpedia.org/resource/Eguren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Eguren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URU"
"http://fr.dbpedia.org/resource/Eguren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Eguren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Eguren","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eguren?oldid=190049930&ns=0"
"http://fr.dbpedia.org/resource/Eguren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eguren"
