"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://www.w3.org/2000/01/rdf-schema#label","Mame Seck Mbacké"
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://www.w3.org/2000/01/rdf-schema#label","Mame Seck Mbacké"
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://www.w3.org/2000/01/rdf-schema#comment","Mame Seck Mbacké, née en octobre 1947 à Gossas et morte le 24 décembre 2018 à Dakar, est une femme de lettres sénégalaise. Assistante sociale de formation, diplômée de l'Institut des hautes études internationales, elle écrit en français, en wolof et en peul."
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7973_1930"
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3284963"
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11998926t#about"
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mame_Seck_Mbacké"
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34466453"
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mame_Seck_Mbacké"
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222zh7b"
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p236132075"
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028083296/id"
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84160984"
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://dbpedia.org/ontology/deathDate",2018-12-23
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gossas"
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://dbpedia.org/ontology/wikiPageID",2394738
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://dbpedia.org/ontology/wikiPageRevisionID",167763895
"http://fr.dbpedia.org/resource/Mame_Seck_Mbacké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2018"
