"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry","http://www.w3.org/2000/01/rdf-schema#label","Thierry"
"http://fr.dbpedia.org/resource/Thierry","http://www.w3.org/2000/01/rdf-schema#label","Тьерри"
"http://fr.dbpedia.org/resource/Thierry","http://www.w3.org/2000/01/rdf-schema#label","Thierry"
"http://fr.dbpedia.org/resource/Thierry","http://www.w3.org/2000/01/rdf-schema#label","ティエリー"
"http://fr.dbpedia.org/resource/Thierry","http://www.w3.org/2000/01/rdf-schema#label","Thierry"
"http://fr.dbpedia.org/resource/Thierry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thierry_(given_name)"
"http://fr.dbpedia.org/resource/Thierry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Arthur_Crbz-Thierry.wav"
"http://fr.dbpedia.org/resource/Thierry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/1319/Thierry.html"
"http://fr.dbpedia.org/resource/Thierry","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティエリー"
"http://fr.dbpedia.org/resource/Thierry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тьерри"
"http://fr.dbpedia.org/resource/Thierry","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تييري_(توضيح)"
"http://fr.dbpedia.org/resource/Thierry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thierry"
"http://fr.dbpedia.org/resource/Thierry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thierry_(given_name)"
"http://fr.dbpedia.org/resource/Thierry","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/티에리"
"http://fr.dbpedia.org/resource/Thierry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thierry"
"http://fr.dbpedia.org/resource/Thierry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thierry"
"http://fr.dbpedia.org/resource/Thierry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thierry"
"http://fr.dbpedia.org/resource/Thierry","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Thierry"
"http://fr.dbpedia.org/resource/Thierry","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Thierry"
"http://fr.dbpedia.org/resource/Thierry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18001848"
"http://fr.dbpedia.org/resource/Thierry","http://dbpedia.org/ontology/wikiPageID",99920
"http://fr.dbpedia.org/resource/Thierry","http://dbpedia.org/ontology/wikiPageRevisionID",191029336
"http://fr.dbpedia.org/resource/Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Misnie"
"http://fr.dbpedia.org/resource/Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_(antipape)"
"http://fr.dbpedia.org/resource/Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Bührer-Thierry"
"http://fr.dbpedia.org/resource/Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Thierry"
"http://fr.dbpedia.org/resource/Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédégonde"
"http://fr.dbpedia.org/resource/Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Thierry"
"http://fr.dbpedia.org/resource/Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Thierry"
"http://fr.dbpedia.org/resource/Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Thierry"
"http://fr.dbpedia.org/resource/Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Thierry"
"http://fr.dbpedia.org/resource/Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_normand"
"http://fr.dbpedia.org/resource/Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilpéric_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/737"
"http://fr.dbpedia.org/resource/Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1102"
"http://fr.dbpedia.org/resource/Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgondes"
"http://fr.dbpedia.org/resource/Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Thierry"
"http://fr.dbpedia.org/resource/Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Thierry"
"http://fr.dbpedia.org/resource/Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Thierry"
"http://fr.dbpedia.org/resource/Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/533"
"http://fr.dbpedia.org/resource/Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/534"
"http://fr.dbpedia.org/resource/Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanie_Thierry"
"http://fr.dbpedia.org/resource/Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orléans"
