"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative/Documentation","http://dbpedia.org/ontology/wikiPageID",6360591
"http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative/Documentation","http://dbpedia.org/ontology/wikiPageRevisionID",190045386
"http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:%5Cn"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-page_de_documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ne"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalise"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative/Documentation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Subdivision_administrative/Documentation?oldid=190045386&ns=10"
