"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Commune en Haute-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Garonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Communes_in_Haute-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Communia_praefecturae_Garumnae_superioris"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เมืองในจังหวัดโอต-การอน"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Haute-Garonnen_kunnat"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Haute-Garonne_megye_települései"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cymunedau_Haute-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オート＝ガロンヌ県のコミューン"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kommuner_i_Haute-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Дээд_Гароны_коммун"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Comuna_de_la_Nauta_Garona"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Komune_di_Haute-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kommuner_i_Haute-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gemeente_in_Haute-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Haute-Garonne'daki_belediyeler"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Občine_departmaja_Haute-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Komun_di_Haute-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κοινότητες_της_Ωτ-Γκαρόν"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Communes_in_Haute-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Gemeen_uun't_Département_Haute-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Yuxarı_Qaronna_departamentinin_kommunaları"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_komyun_han_Haute-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Ding_Commune_ning_Haute-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Xã_của_Haute-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Communes_o_Haute-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_komuna_ng_Haute-Garonne"
