"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bélier_(astrologie)","http://www.w3.org/2000/01/rdf-schema#label","Väduren (stjärntecken)"
"http://fr.dbpedia.org/resource/Bélier_(astrologie)","http://www.w3.org/2000/01/rdf-schema#label","Baran (astrologia)"
"http://fr.dbpedia.org/resource/Bélier_(astrologie)","http://www.w3.org/2000/01/rdf-schema#label","Aries (astrologia)"
"http://fr.dbpedia.org/resource/Bélier_(astrologie)","http://www.w3.org/2000/01/rdf-schema#label","Bélier (astrologie)"
"http://fr.dbpedia.org/resource/Bélier_(astrologie)","http://www.w3.org/2000/01/rdf-schema#label","Овен (знак зодіаку)"
"http://fr.dbpedia.org/resource/Bélier_(astrologie)","http://www.w3.org/2000/01/rdf-schema#label","Àries (astrologia)"
"http://fr.dbpedia.org/resource/Bélier_(astrologie)","http://www.w3.org/2000/01/rdf-schema#label","白羊宮"
"http://fr.dbpedia.org/resource/Bélier_(astrologie)","http://www.w3.org/2000/01/rdf-schema#label","Ram (sterreteken)"
"http://fr.dbpedia.org/resource/Bélier_(astrologie)","http://www.w3.org/2000/01/rdf-schema#label","Ram (astrologie)"
"http://fr.dbpedia.org/resource/Bélier_(astrologie)","http://www.w3.org/2000/01/rdf-schema#label","白羊宮"
"http://fr.dbpedia.org/resource/Bélier_(astrologie)","http://www.w3.org/2000/01/rdf-schema#comment","Le signe astrologique du Bélier, de symbole ♈︎, est lié aux personnes nées entre le 21 mars et le 19 avril en astrologie tropicale. Il correspond pour celle-ci (la plus populaire en Occident) à un angle compris entre 0 et 30 degrés comptés sur l'écliptique (le cercle des signes du zodiaque) à partir du point vernal. Il est associé à la constellation du même nom en astrologie sidérale."
"http://fr.dbpedia.org/resource/Bélier_(astrologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0005138.xml"
"http://fr.dbpedia.org/resource/Bélier_(astrologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Aries_symbol_(fixed_width).svg"
"http://fr.dbpedia.org/resource/Bélier_(astrologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Væren_-_stjernetegn"
"http://fr.dbpedia.org/resource/Bélier_(astrologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aries_(astrology)"
"http://fr.dbpedia.org/resource/Bélier_(astrologie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խոյ_(կենդանակերպի_նշան)"
"http://fr.dbpedia.org/resource/Bélier_(astrologie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κριός_(αστρολογία)"
"http://fr.dbpedia.org/resource/Bélier_(astrologie)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ram_(sterreteken)"
"http://fr.dbpedia.org/resource/Bélier_(astrologie)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மேழம்_(இராசி)"
"http://fr.dbpedia.org/resource/Bélier_(astrologie)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मेष_राशि"
"http://fr.dbpedia.org/resource/Bélier_(astrologie)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Bassî_(planete)"
