"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dôme_de_Chiusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Dôme_de_Chiusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dôme_de_Chiusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Dôme_de_Chiusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Dôme_de_Chiusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dôme_de_Chiusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Dôme_de_Chiusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Dôme_de_Chiusi","http://www.w3.org/2000/01/rdf-schema#label","Dôme de Chiusi"
"http://fr.dbpedia.org/resource/Dôme_de_Chiusi","http://www.w3.org/2000/01/rdf-schema#comment","Le Dôme de Chiusi ou Concattedrale di San Secondiano est la cathédrale construite aux alentours du VIe siècle, de la ville de Chiusi dans la province de Sienne en Toscane, dédiée à San Secondiano patron de la ville et appartenant au diocèse de Montepulciano-Chiusi-Pienza."
"http://fr.dbpedia.org/resource/Dôme_de_Chiusi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Secondiano_(Chiusi)"
"http://fr.dbpedia.org/resource/Dôme_de_Chiusi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Secondiano_(Chiusi)"
"http://fr.dbpedia.org/resource/Dôme_de_Chiusi","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sostolnica_San_Secondiano,_Chiusi"
