"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Ua_Máel_Sechlainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Ua_Máel_Sechlainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Ua_Máel_Sechlainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Ua_Máel_Sechlainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Ua_Máel_Sechlainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Ua_Máel_Sechlainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Ua_Máel_Sechlainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Ua_Máel_Sechlainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Ua_Máel_Sechlainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Ua_Máel_Sechlainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Ua_Máel_Sechlainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Ua_Máel_Sechlainn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Ua_Máel_Sechlainn","http://www.w3.org/2000/01/rdf-schema#label","Conchobar mac Domnaill Ua Máel Sechlainn"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Ua_Máel_Sechlainn","http://www.w3.org/2000/01/rdf-schema#comment","Conchobar mac Domnaill Ua Máel Sechlainn (mort en 1073) est un roi de Mide issu du Clan Cholmáin qui régne de 1030 à 1073"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Ua_Máel_Sechlainn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106832055"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Ua_Máel_Sechlainn","http://dbpedia.org/ontology/wikiPageID",14133291
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Ua_Máel_Sechlainn","http://dbpedia.org/ontology/wikiPageRevisionID",191454698
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Ua_Máel_Sechlainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1030"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Ua_Máel_Sechlainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clonard"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Ua_Máel_Sechlainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uí_Fáeláin"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Ua_Máel_Sechlainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leinster"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Ua_Máel_Sechlainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kildare"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Ua_Máel_Sechlainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uí_Néill"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Ua_Máel_Sechlainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Clonard"
