"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/A_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/A_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/A_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/A_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/A_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/A_Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/A_Calle","http://www.w3.org/2000/01/rdf-schema#label","A Calle"
"http://fr.dbpedia.org/resource/A_Calle","http://www.w3.org/2000/01/rdf-schema#comment","A Calle en galicien, ou Calle en espagnol, est un hameau de la parroquia (paroisse civile) de San Breixo de Ferreiros dans le municipio (canton) d'O Pino, comarque de Arzúa, province de La Corogne, communauté autonome de Galice, au nord-ouest de l'Espagne. Ce hameau est le premier du municipio de O Pino traversé par le Camino francés du Pèlerinage de Saint-Jacques-de-Compostelle."
"http://fr.dbpedia.org/resource/A_Calle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_frm3l"
"http://fr.dbpedia.org/resource/A_Calle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/A_Calle_de_Ferreiros,_Ferreiros,_O_Pino"
"http://fr.dbpedia.org/resource/A_Calle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819667"
"http://fr.dbpedia.org/resource/A_Calle","http://dbpedia.org/ontology/wikiPageID",6240648
"http://fr.dbpedia.org/resource/A_Calle","http://dbpedia.org/ontology/wikiPageRevisionID",178213578
"http://fr.dbpedia.org/resource/A_Calle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_humain"
"http://fr.dbpedia.org/resource/A_Calle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/A_Calle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/A_Calle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galicien"
"http://fr.dbpedia.org/resource/A_Calle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/A_Calle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Boavista"
"http://fr.dbpedia.org/resource/A_Calle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
