"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://www.w3.org/2000/01/rdf-schema#label","La Goutte et l'Araignée"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://www.w3.org/2000/01/rdf-schema#comment","La Goutte et l'Araignée est la huitième fable du livre III de Jean de La Fontaine situé dans le premier recueil des Fables de La Fontaine, édité pour la première fois en 1668."
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Goutte_et_l'Araignée"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Goutte_et_l'Araignée"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3209437"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238y2pm"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://dbpedia.org/ontology/wikiPageID",4007436
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://dbpedia.org/ontology/wikiPageRevisionID",179840852
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fable_de_La_Fontaine"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Loup_et_la_Cigogne"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1668"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1668_en_littérature"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fables_de_La_Fontaine"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Louis_Surugue"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Oudry"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ivrogne_et_sa_femme"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fable"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://dbpedia.org/ontology/wikiPageLength",1177
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fable_de_La_Fontaine"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://xmlns.com/foaf/0.1/name","La Goutte et l'Araignée"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Goutte_et_l'Araignée?oldid=179840852&ns=0"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surugue-Oudry-_La_Fontaine_-_La_Goutte_et_l'araignée_1.jpg"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://purl.org/dc/elements/1.1/publisher","Claude Barbin"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Le_Loup_et_la_Cigogne"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/L'Ivrogne_et_sa_femme"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Fable"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://fr.dbpedia.org/property/légende","Gravure de Pierre-Louis Surugue d'après Jean-Baptiste Oudry, édition Desaint & Saillant, 1755-1759"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://fr.dbpedia.org/property/nom","Livre III des Fables de Jean de La Fontaine"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://fr.dbpedia.org/property/période",1668
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://fr.dbpedia.org/property/titre","La Goutte et l'Araignée"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://fr.dbpedia.org/property/éditeur","Claude Barbin"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://fr.dbpedia.org/property/dateparution",1668
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://fr.dbpedia.org/property/lieuparution","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Surugue-Oudry-_La_Fontaine_-_La_Goutte_et_l'araignée_1.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Goutte_et_l'Araignée"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://dbpedia.org/ontology/abstract","La Goutte et l'Araignée est la huitième fable du livre III de Jean de La Fontaine situé dans le premier recueil des Fables de La Fontaine, édité pour la première fois en 1668."
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Fable"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Fable"
"http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/La_Goutte_et_l'Araignée__PersonFunction__1"
