"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://www.w3.org/2000/01/rdf-schema#label","Anse de Camaret"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://www.w3.org/2000/01/rdf-schema#label","Camaret Bay"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://www.w3.org/2000/01/rdf-schema#comment","L'anse (ou baie) de Camaret est située à l'ouest du département du Finistère en France, à deux milles au sud du goulet de Brest."
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2879605"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Camaretbukta"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anse_de_Camaret"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camaret_Bay"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Камаре_(бухта)"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0597t5"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3029070/"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://dbpedia.org/ontology/wikiPageID",4885567
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://dbpedia.org/ontology/wikiPageRevisionID",168244240
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Corbeau"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ripple_Marks_Quartzite_Brittany_France.jpg"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surveillante_(1778)"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Head_(géologie)"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_régionale_de_santé"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle_(écrivain)"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huîtrier_pie"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Corogne"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrol_(Espagne)"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_de_Molène"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texture_(pétrographie)"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticlinal"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mytilus_galloprovincialis"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartzite"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maërl"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discordance_(stratigraphie)"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécasseau_sanderling"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigrette_garzette"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raz_de_Sein"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caravelle_(navire)"
"http://fr.dbpedia.org/resource/Anse_de_Camaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Ligue_d'Augsbourg"
