"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://www.w3.org/2000/01/rdf-schema#label","Viceversa Littérature"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://www.w3.org/2000/01/rdf-schema#label","Viceversa Letteratura"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://www.w3.org/2000/01/rdf-schema#comment","Viceversa Littérature est une revue annuelle suisse dédiée à la littérature. Parue pour la première fois en 2007, elle est publiée par le Service de presse suisse en français, italien et allemand (respectivement auprès des Éditions d'en bas, des Edizioni Casagrande et de Limmat Verlag, puis Rotpunktverlag), dans trois volumes distincts. Viceversa Littérature a pris le relais de la revue francophone Feuxcroisés (fondée en 1999). viceversalitterature.ch est une plate-forme trilingue consacrée aux littératures de la Suisse."
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1662-0402"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Viceversa_Letteratura"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Viceversa_Literatur"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://www.w3.org/2002/07/owl#sameAs","http://ld.zdb-services.de/resource/2374608-7"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q679210"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cznpz"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://dbpedia.org/ontology/wikiPageID",5561130
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://dbpedia.org/ontology/wikiPageRevisionID",190640461
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_presse_suisse"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_suisse"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2007"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edizioni_Casagrande"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_francophone"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Gantert"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_d'en_bas"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturactif.ch/revues/feuxcroises.htm"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viceversaletteratura.ch"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viceversalitterature.ch"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://dbpedia.org/ontology/wikiPageLength",1602
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_francophone"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2007"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://xmlns.com/foaf/0.1/homepage","http://www.viceversaletteratura.ch"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://xmlns.com/foaf/0.1/name","Viceversa Littérature"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Viceversa_Littérature?oldid=190640461&ns=0"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://purl.org/dc/elements/1.1/publisher","Service de presse suisseetÉditions d'en bas"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://fr.dbpedia.org/property/genre","Revue littéraire"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://fr.dbpedia.org/property/issn",1662
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://fr.dbpedia.org/property/nom","Viceversa Littérature"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://fr.dbpedia.org/property/site","http://www.viceversaletteratura.ch"
"http://fr.dbpedia.org/resource/Viceversa_Littérature","http://fr.dbpedia.org/property/éditeur","Service de presse suisse et Éditions d'en bas"
