"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_106b","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 106b"
"http://fr.dbpedia.org/resource/Route_nationale_106b","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 106B, ou RN 106B, était une route nationale française reliant Cusset à Billezois."
"http://fr.dbpedia.org/resource/Route_nationale_106b","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Route_nationale_106b"
"http://fr.dbpedia.org/resource/Route_nationale_106b","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Route_nationale_106b"
"http://fr.dbpedia.org/resource/Route_nationale_106b","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3444724"
"http://fr.dbpedia.org/resource/Route_nationale_106b","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238s6f3"
"http://fr.dbpedia.org/resource/Route_nationale_106b","http://dbpedia.org/ontology/wikiPageID",3073383
"http://fr.dbpedia.org/resource/Route_nationale_106b","http://dbpedia.org/ontology/wikiPageRevisionID",149769978
"http://fr.dbpedia.org/resource/Route_nationale_106b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Allier"
"http://fr.dbpedia.org/resource/Route_nationale_106b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_106_(France)"
"http://fr.dbpedia.org/resource/Route_nationale_106b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Route_nationale_106b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_routes_nationales_de_France"
"http://fr.dbpedia.org/resource/Route_nationale_106b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Route_nationale_106b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_l'Allier"
"http://fr.dbpedia.org/resource/Route_nationale_106b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
