"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melinda_et_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Melinda_et_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Melinda_et_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Melinda_et_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Melinda_et_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Melinda_et_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Melinda_et_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melinda_et_Melinda","http://www.w3.org/2000/01/rdf-schema#label","Melinda und Melinda"
"http://fr.dbpedia.org/resource/Melinda_et_Melinda","http://www.w3.org/2000/01/rdf-schema#label","Melinda i Melinda"
"http://fr.dbpedia.org/resource/Melinda_et_Melinda","http://www.w3.org/2000/01/rdf-schema#label","Melinda e Melinda"
"http://fr.dbpedia.org/resource/Melinda_et_Melinda","http://www.w3.org/2000/01/rdf-schema#label","Melinda och Melinda"
"http://fr.dbpedia.org/resource/Melinda_et_Melinda","http://www.w3.org/2000/01/rdf-schema#label","メリンダとメリンダ"
"http://fr.dbpedia.org/resource/Melinda_et_Melinda","http://www.w3.org/2000/01/rdf-schema#label","Melinda i Melinda"
"http://fr.dbpedia.org/resource/Melinda_et_Melinda","http://www.w3.org/2000/01/rdf-schema#label","Melinda and Melinda"
"http://fr.dbpedia.org/resource/Melinda_et_Melinda","http://www.w3.org/2000/01/rdf-schema#label","Melinda et Melinda"
"http://fr.dbpedia.org/resource/Melinda_et_Melinda","http://www.w3.org/2000/01/rdf-schema#comment","Melinda et Melinda (Melinda and Melinda) est un film américain de Woody Allen, réalisé en 2004 et sorti la même année. Trente-quatrième long-métrage réalisé par Allen, Melinda et Melinda est traité sous deux formes : la tragédie et la comédie à travers le personnage incarné par Radha Mitchell. Chloë Sevigny, Jonny Lee Miller et Chiwetel Ejiofor incarnent les personnages principaux de la tragédie, tandis que Will Ferrell et Amanda Peet jouent les personnages principaux de la comédie."
"http://fr.dbpedia.org/resource/Melinda_et_Melinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=22830"
"http://fr.dbpedia.org/resource/Melinda_et_Melinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=524147"
"http://fr.dbpedia.org/resource/Melinda_et_Melinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=69811"
"http://fr.dbpedia.org/resource/Melinda_et_Melinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Melinda-and-Melinda"
"http://fr.dbpedia.org/resource/Melinda_et_Melinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1309033/"
