"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bob_Harvey_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bob_Harvey_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bob_Harvey_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bob_Harvey_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bob_Harvey_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bob_Harvey_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bob_Harvey_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bob_Harvey_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bob_Harvey_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bob_Harvey_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bob_Harvey_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bob_Harvey_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bob_Harvey_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#label","Bob Harvey (illustrateur)"
"http://fr.dbpedia.org/resource/Bob_Harvey_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#comment","Bob Harvey est un auteur et illustrateur de livres pour enfants. En France, il est surtout connu pour avoir illustré des Livres dont vous êtes le héros."
"http://fr.dbpedia.org/resource/Bob_Harvey_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16533055"
"http://fr.dbpedia.org/resource/Bob_Harvey_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65qrr9"
"http://fr.dbpedia.org/resource/Bob_Harvey_(illustrateur)","http://dbpedia.org/ontology/wikiPageID",7434530
"http://fr.dbpedia.org/resource/Bob_Harvey_(illustrateur)","http://dbpedia.org/ontology/wikiPageRevisionID",183512395
"http://fr.dbpedia.org/resource/Bob_Harvey_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformers"
"http://fr.dbpedia.org/resource/Bob_Harvey_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre-jeu"
"http://fr.dbpedia.org/resource/Bob_Harvey_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défis_de_l'histoire"
