"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Pierre-Baudis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Pierre-Baudis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Pierre-Baudis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Pierre-Baudis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Pierre-Baudis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Pierre-Baudis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Pierre-Baudis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Pierre-Baudis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Pierre-Baudis","http://www.w3.org/2000/01/rdf-schema#label","Rue Pierre-Baudis"
"http://fr.dbpedia.org/resource/Rue_Pierre-Baudis","http://www.w3.org/2000/01/rdf-schema#comment","La rue Pierre-Baudis (en occitan : carrièra Pèire Baudis) est une voie publique du centre historique de Toulouse, chef-lieu de la région Occitanie, dans le Midi de la France. Elle se trouve au nord du quartier Saint-Georges, dans le secteur 1 - Centre."
"http://fr.dbpedia.org/resource/Rue_Pierre-Baudis","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2566168"
"http://fr.dbpedia.org/resource/Rue_Pierre-Baudis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105733672"
