"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sébastokrator","http://www.w3.org/2000/01/rdf-schema#label","Sebastocràtor"
"http://fr.dbpedia.org/resource/Sébastokrator","http://www.w3.org/2000/01/rdf-schema#label","Sebastokrator"
"http://fr.dbpedia.org/resource/Sébastokrator","http://www.w3.org/2000/01/rdf-schema#label","Sebastocrátor"
"http://fr.dbpedia.org/resource/Sébastokrator","http://www.w3.org/2000/01/rdf-schema#label","Sébastokrator"
"http://fr.dbpedia.org/resource/Sébastokrator","http://www.w3.org/2000/01/rdf-schema#comment","Sébastokrator ou sébastocrate (en grec byzantin σεϐαστοκράτωρ, sebastokrátōr) est un titre impérial byzantin créé par la combinaison de sebastos (traduction du titre romain d'Auguste) et krator (« dirigeant », que l'on retrouve dans autokrator). On peut le traduire par « noble maître ». La femme d'un sebastokratōr est une sebastokratorissa (σεβαστοκρατόρισσα)."
"http://fr.dbpedia.org/resource/Sébastokrator","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3542683"
"http://fr.dbpedia.org/resource/Sébastokrator","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sebastokrator"
"http://fr.dbpedia.org/resource/Sébastokrator","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sebastokrator"
"http://fr.dbpedia.org/resource/Sébastokrator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebastocrátor"
"http://fr.dbpedia.org/resource/Sébastokrator","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sebastocrator"
"http://fr.dbpedia.org/resource/Sébastokrator","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778282126"
"http://fr.dbpedia.org/resource/Sébastokrator","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sevastokrator"
"http://fr.dbpedia.org/resource/Sébastokrator","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sebastocratore"
"http://fr.dbpedia.org/resource/Sébastokrator","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Sebastokrator"
"http://fr.dbpedia.org/resource/Sébastokrator","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sebastocràtor"
