"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://www.w3.org/2000/01/rdf-schema#label","Allobates spumaponens"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://www.w3.org/2000/01/rdf-schema#label","Allobates spumaponens"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://www.w3.org/2000/01/rdf-schema#label","Allobates spumaponens"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://www.w3.org/2000/01/rdf-schema#label","Allobates spumaponens"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://www.w3.org/2000/01/rdf-schema#label","Allobates spumaponens"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2426293"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/allobates-spumaponens"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/135872/0"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=502192"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=773361"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Allobates_spumaponens"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1302560"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Allobates_spumaponens"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Allobates_spumaponens"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4680412"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Allobates_spumaponens"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Allobates_spumaponens"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Allobates_spumaponens"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://dbpedia.org/ontology/wikiPageID",4366025
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://dbpedia.org/ontology/wikiPageRevisionID",107533171
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Allobatinae"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allobates_sumtuosus"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Allobates_sumtuosus"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://dbpedia.org/ontology/wikiPageLength",114
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Allobatinae"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Allobates_spumaponens?oldid=107533171&ns=0"
"http://fr.dbpedia.org/resource/Allobates_spumaponens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Allobates_spumaponens"
