"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerbillus_henleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gerbillus_henleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gerbillus_henleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerbillus_henleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gerbillus_henleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gerbillus_henleyi","http://www.w3.org/2000/01/rdf-schema#label","Gerbillus henleyi"
"http://fr.dbpedia.org/resource/Gerbillus_henleyi","http://www.w3.org/2000/01/rdf-schema#label","Gerbillus henleyi"
"http://fr.dbpedia.org/resource/Gerbillus_henleyi","http://www.w3.org/2000/01/rdf-schema#label","عضل قزم"
"http://fr.dbpedia.org/resource/Gerbillus_henleyi","http://www.w3.org/2000/01/rdf-schema#label","Gerbillus henleyi"
"http://fr.dbpedia.org/resource/Gerbillus_henleyi","http://www.w3.org/2000/01/rdf-schema#label","Gerbillus henleyi"
"http://fr.dbpedia.org/resource/Gerbillus_henleyi","http://www.w3.org/2000/01/rdf-schema#label","Pygmy gerbil"
"http://fr.dbpedia.org/resource/Gerbillus_henleyi","http://www.w3.org/2000/01/rdf-schema#label","Gerbillus henleyi"
"http://fr.dbpedia.org/resource/Gerbillus_henleyi","http://www.w3.org/2000/01/rdf-schema#comment","Gerbillus henleyi ou Gerbillus (Hendecapleura) henleyi selon les classifications, est une espèce qui fait partie des rongeurs. C'est une gerbille de la famille des Muridés qui fréquente les régions arides et semi-désertiques situées sur le pourtour du Sahara. En français, elle est appelée Gerbille de Henley ou Gerbille pygmée comme la Microdillus peeli."
"http://fr.dbpedia.org/resource/Gerbillus_henleyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=632941"
