"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tove_Jansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tove_Jansson","http://www.w3.org/2000/01/rdf-schema#label","Tove Jansson"
"http://fr.dbpedia.org/resource/Catégorie:Tove_Jansson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tove_Jansson"
"http://fr.dbpedia.org/resource/Catégorie:Tove_Jansson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Туве_Янссон"
"http://fr.dbpedia.org/resource/Catégorie:Tove_Jansson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13478637"
"http://fr.dbpedia.org/resource/Catégorie:Tove_Jansson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tove_Jansson"
"http://fr.dbpedia.org/resource/Catégorie:Tove_Jansson","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Tove_Jansson"
"http://fr.dbpedia.org/resource/Catégorie:Tove_Jansson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tove_Jansson"
"http://fr.dbpedia.org/resource/Catégorie:Tove_Jansson","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Tove_Jansson"
"http://fr.dbpedia.org/resource/Catégorie:Tove_Jansson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tove_Jansson"
"http://fr.dbpedia.org/resource/Catégorie:Tove_Jansson","http://dbpedia.org/ontology/wikiPageID",13344580
"http://fr.dbpedia.org/resource/Catégorie:Tove_Jansson","http://dbpedia.org/ontology/wikiPageRevisionID",170993283
"http://fr.dbpedia.org/resource/Catégorie:Tove_Jansson","http://www.w3.org/2004/02/skos/core#prefLabel","Tove Jansson"
"http://fr.dbpedia.org/resource/Catégorie:Tove_Jansson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tove_Jansson?oldid=170993283&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tove_Jansson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_finlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Tove_Jansson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_illustrateur"
"http://fr.dbpedia.org/resource/Catégorie:Tove_Jansson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_femme"
"http://fr.dbpedia.org/resource/Catégorie:Tove_Jansson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain"
