"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#label","Scarface (película de 1983)"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#label","Scarface (1983ko filma)"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#label","Człowiek z blizną (film 1983)"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#label","Scarface (1983)"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#label","疤面煞星"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#label","Обличчя зі шрамом (фільм, 1983)"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#label","Scarface (film, 1983)"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#label","Scarface (pel·lícula de 1983)"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#label","Scarface (1983)"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#comment","Scarface ou Le Balafré au Québec, est un film de gangsters américain réalisé par Brian De Palma, sorti en salles aux États-Unis en décembre 1983. Scénarisé par Oliver Stone, ce film est un remake du film du même nom réalisé en 1932 par Howard Hawks, mais celui-ci traitait de la mafia américaine et s'inspirait de la vie d'Al Capone. Ce remake est transposée ici à travers l'histoire d'un petit malfrat cubain, Tony Montana (incarné par Al Pacino) débarquant sans rien à Miami au début des années 1980 avant de devenir un puissant trafiquant de drogue. La distribution comprend également les acteurs Steven Bauer, Michelle Pfeiffer, Mary Elizabeth Mastrantonio et Robert Loggia."
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/109,"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=29822"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/111"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/scarface-1983/"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=6602"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1110"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soundtrackcollector.com/title/27669/"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/2335"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/scarface"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v43082"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=116910"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film188896.html"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/127472"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=2042"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/5321/"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1292065/"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/17670.aspx"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0003558/"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=414137"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/31252"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60029681"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=852"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Scarface"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Scarface-3"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=4699"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/4698"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/scarface"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/26339"
"http://fr.dbpedia.org/resource/Scarface_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Scarface"
