"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BeautyQueen"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/2000/01/rdf-schema#label","Catharina Lodders"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/2000/01/rdf-schema#label","Лоддерс, Катарина"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/2000/01/rdf-schema#label","Catharina Lodders"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/2000/01/rdf-schema#label","Catharina Lodders"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/2000/01/rdf-schema#comment","Catharina Lodders, née Catharina Johanna Lodders en 1942 à Haarlem aux Pays-Bas, est un mannequin néerlandais. Le 8 novembre 1962, elle est élue Miss Monde, concours de beauté organisé à l'époque au Lyceum Theatre de Londres."
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catharina_Lodders"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Catharina_Lodders"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カタリナ・ロダース"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Catharina_Lodders"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4170151433040056420002"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q446624"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rina_Lodders"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Catharina_Lodders"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1149060336"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catharina_Lodders"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Catharina_Lodders"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاثرينا_لودرز"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاثرينا_لودرز"
"http://fr.dbpedia.org/resource/Catharina_Lodders","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лоддерс,_Катарина"
