"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/2000/01/rdf-schema#label","Ulriken"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/2000/01/rdf-schema#label","Ulriken"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/2000/01/rdf-schema#label","جبل الريكين"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/2000/01/rdf-schema#label","Ulriken"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/2000/01/rdf-schema#comment","Ulriken (643 mètres d'altitude) est la plus haute des sept montagnes (de syv fjell en norvégien) entourant la ville de Bergen. Elle fait partie du massif de Byfjellene et est reliée à Rundemanen par Vidden, le plateau. Ulriken possède un téléphérique, Ulriksbanen. Fermé début 2006 pour des raisons de sécurité il fut rouvert au printemps de la même année. La crête où se trouve une tour de télévision, un restaurant et des télescopes est à 605m et n'est pas exactement le sommet, qui se trouve plus à l'est et culmine à 643m."
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ulriken"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ulriken"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ulriken"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ulriken"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q386192"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ulriken"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3133359/"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0575_x"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ulriken"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ulriken"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ուլրիքեն_(լեռ)"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ulriken"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/于尔里肯山"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ulriken"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ulriken"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ulriken"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ulriken"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_الريكين"
"http://fr.dbpedia.org/resource/Ulriken","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ulriken"
"http://fr.dbpedia.org/resource/Ulriken","http://dbpedia.org/ontology/wikiPageID",1127600
"http://fr.dbpedia.org/resource/Ulriken","http://dbpedia.org/ontology/wikiPageRevisionID",170780922
"http://fr.dbpedia.org/resource/Ulriken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arna"
"http://fr.dbpedia.org/resource/Ulriken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Ulriken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergenssangen"
"http://fr.dbpedia.org/resource/Ulriken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alrekstad"
"http://fr.dbpedia.org/resource/Ulriken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphérique"
