"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://www.w3.org/2000/01/rdf-schema#label","Colonisation albanaise du Kosovo"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://www.w3.org/2000/01/rdf-schema#comment","La colonisation albanaise du Kosovo fait référence à la colonisation du territoire du Kosovo par les Albanais d’Albanie."
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j0bkhh19"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86673743"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://dbpedia.org/ontology/wikiPageID",12828662
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://dbpedia.org/ontology/wikiPageRevisionID",188397043
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Albania_during_WWII-IT.png"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dečani"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prizren"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1455"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_libération_du_Kosovo"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vizir"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafic_d'organes"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenije_III_Crnojević"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Kosovo"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermitage_et_monastère_Saint_Pierre-de-Koriša"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armend_Muja"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_yougoslave_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_pour_le_Kosovo"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defter"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monastères_de_l'Église_orthodoxe_serbe"
"http://fr.dbpedia.org/resource/Colonisation_albanaise_du_Kosovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais_(peuple)"
