"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Au Sable (rivière, État de New York)"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Ausable"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Ausable River"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Au Sable ou rivière Ausable (Au Sable River ou Ausable River) est un cours d'eau de l'État de New York aux États-Unis, et un sous-affluent du fleuve Saint-Laurent, par la rivière Richelieu."
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ausable_River"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:969832"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ausable_River"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ausable_River_(suba_sa_Tinipong_Bansa)"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2004009708"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ausable_River"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ausable"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ausable_River_(New_York)"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5107535/"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315143070"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1935995"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/033s_c"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://dbpedia.org/ontology/wikiPageID",2970130
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",188266478
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorge_(géographie)"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_(New_York)"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Champlain"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adirondacks"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ausable_Chasm,_New_York"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Clinton_(New_York)"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_Placid_(New_York)"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_Sable_Forks"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Au_Sable_(rivière,_État_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Richelieu"
