"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Royaume-Uni de snooker seniors"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://www.w3.org/2000/01/rdf-schema#label","UK Seniors Championship"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du Royaume-Uni de snooker seniors (UK Seniors Championship en anglais) est un tournoi de snooker professionnel comptant pour la tournée mondiale seniors."
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UK_Seniors_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55075167"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghrc42q0"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UK_Seniors_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageID",12129224
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageRevisionID",189676259
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Judge"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2019-2020_de_snooker"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_upon_Hull"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2017"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_sport"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2021-2022_de_snooker"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_White"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Professional_Billiards_and_Snooker_Association"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lilley"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snooker"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Seniors_Tour"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors_2022"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors_2018"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors_2019"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors_2017"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Doherty"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Figueiredo"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017-2018_de_snooker"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Royaume-Uni_de_snooker_seniors"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Lines"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_en_sport"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2018-2019_de_snooker"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(monnaie)"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redhill_(Surrey)"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageLength",4988
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2017"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Royaume-Uni_de_snooker_seniors"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA-d"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL-d"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_du_Royaume-Uni_de_snooker_seniors?oldid=189676259&ns=0"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://fr.dbpedia.org/property/charte","snooker"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://fr.dbpedia.org/property/création",2017
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://fr.dbpedia.org/property/lieu","Hull, Angleterre"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://fr.dbpedia.org/property/lieu","Bonus Arena"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://fr.dbpedia.org/property/titre","Championnat du Royaume-Uni seniors"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://fr.dbpedia.org/property/niveau","http://fr.dbpedia.org/resource/World_Seniors_Tour"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://fr.dbpedia.org/property/nombreD'éditions",4
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/World_Professional_Billiards_and_Snooker_Association"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://fr.dbpedia.org/property/participants",16
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://fr.dbpedia.org/property/périodicité","Annuelle"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://fr.dbpedia.org/property/saisonDernière","Championnat du Royaume-Uni de snooker seniors 2022Championnat du Royaume-Uni seniors 2022"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Snooker"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://fr.dbpedia.org/property/statutDesJoueurs","Professionnel et amateur"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://fr.dbpedia.org/property/tenant","Peter Lines"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_du_Royaume-Uni_de_snooker_seniors"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/numberOfSeasons",4
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/title","Championnat du Royaume-Uni seniors"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/abstract","Le championnat du Royaume-Uni de snooker seniors (UK Seniors Championship en anglais) est un tournoi de snooker professionnel comptant pour la tournée mondiale seniors."
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kingston_upon_Hull"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Kingston_upon_Hull"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/World_Professional_Billiards_and_Snooker_Association"
"http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_snooker_seniors","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Snooker"
