"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/2000/01/rdf-schema#label","Duc germanique"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dukes_of_the_Holy_Roman_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Duques_del_Sacro_Imperio_Romano_Germánico"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Tysk-romerske_hertugar"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Vojvode_Svetog_Rimskog_carstva"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Војводи_од_Светото_Римско_Царство"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dukes_of_the_Holy_Roman_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vévodové_Svaté_říše_římské"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:신성_로마_제국의_공작"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Duques_do_Sacro_Império_Romano"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:神圣罗马帝国公爵"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7010943"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دوقات_الإمبراطورية_الرومانية_المقدسة"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Duc_germanic"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ดยุกแห่งจักรวรรดิโรมันอันศักดิ์สิทธิ์"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Adipati_Kekaisaran_Romawi_Suci"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dukes_of_the_Holy_Roman_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δούκες_της_Αγίας_Ρωμαϊκής_Αυτοκρατορίας"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の公爵"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Herzog_(HRR)"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Duchi_del_Sacro_Romano_Impero"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Ducs_del_Sacre_Imperi"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Germaniako_Erromatar_Inperio_Santuko_dukeak"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Dukoj_de_la_Sankta_Romia_Imperio"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Ариун_Ромын_эзэнт_гүрний_херцог"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://dbpedia.org/ontology/wikiPageID",1056958
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://dbpedia.org/ontology/wikiPageRevisionID",91693141
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/2004/02/skos/core#prefLabel","Duc germanique"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Duc_germanique?oldid=91693141&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noblesse_du_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Catégorie:Duc_germanique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duc"
