"subject","predicate","object"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14296"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Identifier"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6545185"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopLevelDomain"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2000/01/rdf-schema#label",".invalid"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2000/01/rdf-schema#label",".invalid"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2000/01/rdf-schema#label",".invalid"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2000/01/rdf-schema#label",".invalid"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2000/01/rdf-schema#label",".invalid"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2000/01/rdf-schema#label",".invalid"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2000/01/rdf-schema#label",".invalid"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2000/01/rdf-schema#label","トップレベルドメイン"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2000/01/rdf-schema#label",".invalid"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2000/01/rdf-schema#label",".invalid"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2000/01/rdf-schema#label",".invalid"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2000/01/rdf-schema#label","Toppdomän"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2000/01/rdf-schema#comment",".invalid est un domaine de premier niveau réservé. Un domaine de premier niveau réservé est un domaine de premier niveau qui n’est pas destiné à être utilisé dans le système de nom de domaine (Domain Name System) d’Internet, mais qui est réservé à un autre usage. Le domaine .invalid est réservé pour des utilisations manifestement non valides."
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/.invalid"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/.invalid"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/.invalid"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/.invalid"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q936463"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/.invalid"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/.invalid"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/.invalid"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/.invalid"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/.invalid"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/.invalid"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/.invalid"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/.invalid"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/.invalid"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/.invalid"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/.invalid"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/.invalid"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06z3yq"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/.invalid"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/.invalid"
"http://fr.dbpedia.org/resource/.invalid","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/.invalid"
"http://fr.dbpedia.org/resource/.invalid","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://fr.dbpedia.org/resource/.invalid","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/トップレベルドメイン"
"http://fr.dbpedia.org/resource/.invalid","http://dbpedia.org/ontology/wikiPageID",3543441
