"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macaca_fascicularis","http://www.w3.org/2000/01/rdf-schema#label","Macaca fascicularis"
"http://fr.dbpedia.org/resource/Macaca_fascicularis","http://dbpedia.org/ontology/wikiPageID",319449
"http://fr.dbpedia.org/resource/Macaca_fascicularis","http://dbpedia.org/ontology/wikiPageRevisionID",64104574
"http://fr.dbpedia.org/resource/Macaca_fascicularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Macaca_fascicularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macaque_crabier"
"http://fr.dbpedia.org/resource/Macaca_fascicularis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Macaque_crabier"
"http://fr.dbpedia.org/resource/Macaca_fascicularis","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Macaca_fascicularis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Macaca_fascicularis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Macaca_fascicularis?oldid=64104574&ns=0"
"http://fr.dbpedia.org/resource/Macaca_fascicularis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Macaca_fascicularis"
