"subject","predicate","object"
"http://fr.dbpedia.org/resource/August_Debouzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/August_Debouzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/August_Debouzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/August_Debouzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/August_Debouzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/August_Debouzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/August_Debouzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/August_Debouzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/August_Debouzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/August_Debouzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/August_Debouzy","http://www.w3.org/2000/01/rdf-schema#label","August Debouzy"
"http://fr.dbpedia.org/resource/August_Debouzy","http://www.w3.org/2000/01/rdf-schema#comment","August Debouzy est un cabinet d'avocat français, dont le siège se situe à Paris, fondé en 1995 par Gilles August et Olivier Debouzy. Il rassemble 230 collaborateurs dont 150 avocats et une trentaine d'associés."
"http://fr.dbpedia.org/resource/August_Debouzy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109017093"
"http://fr.dbpedia.org/resource/August_Debouzy","http://dbpedia.org/ontology/wikiPageID",10875910
"http://fr.dbpedia.org/resource/August_Debouzy","http://dbpedia.org/ontology/wikiPageRevisionID",186168772
"http://fr.dbpedia.org/resource/August_Debouzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cabinet_d'avocats"
"http://fr.dbpedia.org/resource/August_Debouzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_français"
"http://fr.dbpedia.org/resource/August_Debouzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_d'entreprise"
"http://fr.dbpedia.org/resource/August_Debouzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_affaires"
"http://fr.dbpedia.org/resource/August_Debouzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Industrie_(France)"
"http://fr.dbpedia.org/resource/August_Debouzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing"
"http://fr.dbpedia.org/resource/August_Debouzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_civile_professionnelle"
"http://fr.dbpedia.org/resource/August_Debouzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/August_Debouzy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Cazeneuve"
