"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Pori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Pori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Pori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Pori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Pori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Pori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Pori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Pori","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Pori"
"http://fr.dbpedia.org/resource/Aéroport_de_Pori","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Pori"
"http://fr.dbpedia.org/resource/Aéroport_de_Pori","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Pori"
"http://fr.dbpedia.org/resource/Aéroport_de_Pori","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Pori (Porin lentoasema en finnois) (code IATA : POR • code OACI : EFPO) est un aéroport régional de Finlande situé dans le Sud-Ouest du pays, à 2 km de la ville de Pori. Sa construction, planifiée dès 1937, s'accélère pendant la guerre d'Hiver (l'aéroport est alors déjà utilisé bien que pas achevé). Terminé en 1941, il est utilisé par la Luftwaffe pendant la Guerre de Continuation. Le terminal a été inauguré dans les années 1960 et Pori est devenu un aéroport intégralement civil en 1985."
"http://fr.dbpedia.org/resource/Aéroport_de_Pori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pori_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Pori","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波里机场"
"http://fr.dbpedia.org/resource/Aéroport_de_Pori","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Björneborg_lufthavn"
"http://fr.dbpedia.org/resource/Aéroport_de_Pori","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_Pori"
"http://fr.dbpedia.org/resource/Aéroport_de_Pori","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_пӯр"
"http://fr.dbpedia.org/resource/Aéroport_de_Pori","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Pori"
"http://fr.dbpedia.org/resource/Aéroport_de_Pori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Pori"
"http://fr.dbpedia.org/resource/Aéroport_de_Pori","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pori_Havalimanı"
"http://fr.dbpedia.org/resource/Aéroport_de_Pori","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flughafen_Pori"
"http://fr.dbpedia.org/resource/Aéroport_de_Pori","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Porin_lentoasema"
"http://fr.dbpedia.org/resource/Aéroport_de_Pori","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pori_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Pori","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pori_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Pori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1432445"
"http://fr.dbpedia.org/resource/Aéroport_de_Pori","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aeropuertu_de_Pori"
