"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burmester","http://www.w3.org/2000/01/rdf-schema#label","Burmester"
"http://fr.dbpedia.org/resource/Burmester","http://www.w3.org/2000/01/rdf-schema#label","Burmester"
"http://fr.dbpedia.org/resource/Burmester","http://www.w3.org/2000/01/rdf-schema#label","Burmester"
"http://fr.dbpedia.org/resource/Burmester","http://www.w3.org/2000/01/rdf-schema#label","Burmester"
"http://fr.dbpedia.org/resource/Burmester","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burmester"
"http://fr.dbpedia.org/resource/Burmester","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burmester"
"http://fr.dbpedia.org/resource/Burmester","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Burmester"
"http://fr.dbpedia.org/resource/Burmester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1016701"
"http://fr.dbpedia.org/resource/Burmester","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Burmester"
"http://fr.dbpedia.org/resource/Burmester","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burmester"
"http://fr.dbpedia.org/resource/Burmester","http://dbpedia.org/ontology/wikiPageID",11879792
"http://fr.dbpedia.org/resource/Burmester","http://dbpedia.org/ontology/wikiPageRevisionID",153901302
"http://fr.dbpedia.org/resource/Burmester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Burmester"
"http://fr.dbpedia.org/resource/Burmester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Burmester"
"http://fr.dbpedia.org/resource/Burmester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Burmester"
"http://fr.dbpedia.org/resource/Burmester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burmester_Audiosysteme_GmbH"
"http://fr.dbpedia.org/resource/Burmester","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Burmester_Audiosysteme_GmbH"
"http://fr.dbpedia.org/resource/Burmester","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georg_Burmester"
"http://fr.dbpedia.org/resource/Burmester","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Willy_Burmester"
"http://fr.dbpedia.org/resource/Burmester","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Leo_Burmester"
"http://fr.dbpedia.org/resource/Burmester","http://dbpedia.org/ontology/wikiPageLength",352
"http://fr.dbpedia.org/resource/Burmester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Burmester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Burmester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Burmester","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Burmester?oldid=153901302&ns=0"
"http://fr.dbpedia.org/resource/Burmester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Burmester"
