"subject","predicate","object"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2017","http://www.w3.org/2000/01/rdf-schema#label","GT Challenge at VIR 2017"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2017","http://www.w3.org/2000/01/rdf-schema#comment","Le GT Challenge at VIR 2017 (officiellement appelé 2017 Michelin GT Challenge at VIR) a été une course de voitures de sport organisée sur le Virginia International Raceway à en Virginie, aux États-Unis qui s'est déroulée du 25 août 2017 au 27 août 2017. Il s'agissait de la dixième manche du championnat United SportsCar Championship 2017 et seules les catégories GTLM et GTD de voitures du championnat ont participé à la course."
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g4c_fn8w"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56313989"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2017","http://dbpedia.org/ontology/wikiPageID",11979110
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2017","http://dbpedia.org/ontology/wikiPageRevisionID",190091899
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamborghini"
