"subject","predicate","object"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/2000/01/rdf-schema#label","Šarlote Lēnmane"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/2000/01/rdf-schema#label","Šarlote Lēnmane"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/2000/01/rdf-schema#label","Šarlote Lēnmane"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/2000/01/rdf-schema#label","Šarlote Lēnmane"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/2000/01/rdf-schema#label","Šarlote Lēnmane"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/2000/01/rdf-schema#comment","Šarlote Lēnmane est une jeune chanteuse lettone née le 8 février 1998 à Riga. Elle a représenté la Lettonie au Concours Eurovision de la chanson junior avec la chanson ""Viva La Dance"".Le 14 mars 2010, elle remporte un festival en Lettonie nommé Balss pavēlnieks (Roi de la chanson) avec la chanson « Dziesma pustumsā » chanté initialement par Aisha. 
* Portail de la musique 
* Portail de l’Eurovision 
* Portail de la Lettonie"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cn_d24"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3122084"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/54532"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Šarlote_Lēnmane"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Šarlote_Lēnmane"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Šarlote_Lēnmane"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Šarlote_Lēnmane"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Šarlote_Lēnmane"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Šarlote_Lēnmane"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Шарлоте_Ленмане"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Šarlote_Lēnmane"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Riga"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://dbpedia.org/ontology/wikiPageID",4966746
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://dbpedia.org/ontology/wikiPageRevisionID",173015456
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_junior"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_lettone"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enfant_musicien"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riga"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisha_(chanteuse)"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riga"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1998"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie_au_Concours_Eurovision_de_la_chanson_junior"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://dbpedia.org/ontology/wikiPageLength",726
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riga"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_junior"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_lettone"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enfant_musicien"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1998"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Šarlote_Lēnmane?oldid=173015456&ns=0"
"http://fr.dbpedia.org/resource/Šarlote_Lēnmane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Šarlote_Lēnmane"
