"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:BS-table-fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:BS-table-fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:BS-table-fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:BS-table-fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:BS-table-fin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:FL-tabelfino"
"http://fr.dbpedia.org/resource/Modèle:BS-table-fin","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Pśedłoga:ZC-tabelowy_kóńc"
"http://fr.dbpedia.org/resource/Modèle:BS-table-fin","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Předłoha:ŽČ-tabelowy_kónc"
"http://fr.dbpedia.org/resource/Modèle:BS-table-fin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11148089"
"http://fr.dbpedia.org/resource/Modèle:BS-table-fin","http://dbpedia.org/ontology/wikiPageID",1741851
"http://fr.dbpedia.org/resource/Modèle:BS-table-fin","http://dbpedia.org/ontology/wikiPageRevisionID",139155002
"http://fr.dbpedia.org/resource/Modèle:BS-table-fin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:BS-table-fin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_élément_BS"
"http://fr.dbpedia.org/resource/Modèle:BS-table-fin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:BS-table-fin?oldid=139155002&ns=10"
