"subject","predicate","object"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2000/01/rdf-schema#label","FK Slavija Sarajewo"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2000/01/rdf-schema#label","FKスラビア"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2000/01/rdf-schema#label","斯拉維亞足球俱樂部"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2000/01/rdf-schema#label","FK Slavija Sarajevo"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2000/01/rdf-schema#label","FK Slavija Sarajevo"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2000/01/rdf-schema#label","FK Slavija"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2000/01/rdf-schema#label","Fudbalski klub Slavija"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2000/01/rdf-schema#label","FK Slavija Sarajevo"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2000/01/rdf-schema#label","Славія (Сараєво)"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2000/01/rdf-schema#comment","Le FK Slavija Lukavica est un club de football bosnien basé à Istočno Sarajevo, fondé en 1908."
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FK_Slavija_Istočno_Sarajevo"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FK_Slavija_Sarajevo"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FK_Slavija_Sarajevo"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/FK_Slavija_Sarajevo"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/FK_Slavija"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯拉維亞足球俱樂部"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Славија_Источно_Сарајево"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fudbalski_klub_Slavija"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FK_Slavija_Sarajewo"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1322637"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Slaviya_Sarayevo_FK"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Славия_(футбольный_клуб,_Сараево)"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/067nyd"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/FK_Slavija_Istočno_Sarajevo"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FKスラビア"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FK_Slavija_Sarajevo"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slavija_Istočno_Sarajevo"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FK_슬라비야"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/FK_Slavija"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Славія_(Сараєво)"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fudbalski_Klub_Slavija"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FK_Slavija_Sarajevo"
"http://fr.dbpedia.org/resource/FK_Slavija","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/FK_Slavija"
"http://fr.dbpedia.org/resource/FK_Slavija","http://dbpedia.org/ontology/wikiPageID",479992
"http://fr.dbpedia.org/resource/FK_Slavija","http://dbpedia.org/ontology/wikiPageRevisionID",189138664
"http://fr.dbpedia.org/resource/FK_Slavija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_football"
"http://fr.dbpedia.org/resource/FK_Slavija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Bosnie-Herzégovine_de_football"
"http://fr.dbpedia.org/resource/FK_Slavija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_football"
"http://fr.dbpedia.org/resource/FK_Slavija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_football"
"http://fr.dbpedia.org/resource/FK_Slavija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_football"
"http://fr.dbpedia.org/resource/FK_Slavija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Bosnie-Herzégovine_de_football"
"http://fr.dbpedia.org/resource/FK_Slavija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Intertoto_2007"
"http://fr.dbpedia.org/resource/FK_Slavija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_VSS_Košice"
"http://fr.dbpedia.org/resource/FK_Slavija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/FK_Slavija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/FK_Slavija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/FK_Slavija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_en_football"
"http://fr.dbpedia.org/resource/FK_Slavija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/FK_Slavija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_football"
"http://fr.dbpedia.org/resource/FK_Slavija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unió_Esportiva_Sant_Julià"
"http://fr.dbpedia.org/resource/FK_Slavija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suporter_Club_Oțelul_Galați"
"http://fr.dbpedia.org/resource/FK_Slavija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/FK_Slavija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_football"
"http://fr.dbpedia.org/resource/FK_Slavija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aalborg_BK"
"http://fr.dbpedia.org/resource/FK_Slavija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa_2009-2010"
"http://fr.dbpedia.org/resource/FK_Slavija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_football"
"http://fr.dbpedia.org/resource/FK_Slavija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragan_Kulina"
"http://fr.dbpedia.org/resource/FK_Slavija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1908"
"http://fr.dbpedia.org/resource/FK_Slavija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istočno_Sarajevo"
"http://fr.dbpedia.org/resource/FK_Slavija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fkslavija.com/"
"http://fr.dbpedia.org/resource/FK_Slavija","http://dbpedia.org/ontology/wikiPageLength",3567
"http://fr.dbpedia.org/resource/FK_Slavija","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1908"
"http://fr.dbpedia.org/resource/FK_Slavija","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/FK_Slavija","http://xmlns.com/foaf/0.1/homepage","http://www.fkslavija.com/"
"http://fr.dbpedia.org/resource/FK_Slavija","http://xmlns.com/foaf/0.1/name","Fudbalski klub Slavija"
"http://fr.dbpedia.org/resource/FK_Slavija","http://xmlns.com/foaf/0.1/name","FK Slavija"
"http://fr.dbpedia.org/resource/FK_Slavija","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/FK_Slavija","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVK-d"
"http://fr.dbpedia.org/resource/FK_Slavija","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/FK_Slavija","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROM-d"
"http://fr.dbpedia.org/resource/FK_Slavija","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AND-d"
