"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://www.w3.org/2000/01/rdf-schema#label","The Double Knot"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://www.w3.org/2000/01/rdf-schema#label","The Double Knot"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://www.w3.org/2000/01/rdf-schema#comment","The Double Knot est un film américain muet réalisé par Raoul Walsh et sorti en 1914."
"http://fr.dbpedia.org/resource/The_Double_Knot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/113718,"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/204778/"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0210011"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Double_Knot"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3520665"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214m4fd"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://dbpedia.org/ontology/wikiPageID",6389519
"http://fr.dbpedia.org/resource/The_Double_Knot","http://dbpedia.org/ontology/wikiPageRevisionID",180773688
"http://fr.dbpedia.org/resource/The_Double_Knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1914"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Raoul_Walsh"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Mutual_Film"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_au_cinéma"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_B._O'Brien"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Walsh"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Alden"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutual_Film"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://dbpedia.org/ontology/wikiPageLength",1300
"http://fr.dbpedia.org/resource/The_Double_Knot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1914"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Double_Knot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Mutual_Film"
