"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brece","http://www.w3.org/2000/01/rdf-schema#label","Brece"
"http://fr.dbpedia.org/resource/Brece","http://www.w3.org/2000/01/rdf-schema#label","Brece"
"http://fr.dbpedia.org/resource/Brece","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brece"
"http://fr.dbpedia.org/resource/Brece","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brece"
"http://fr.dbpedia.org/resource/Brece","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brece"
"http://fr.dbpedia.org/resource/Brece","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brece"
"http://fr.dbpedia.org/resource/Brece","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1210444"
"http://fr.dbpedia.org/resource/Brece","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бресе"
"http://fr.dbpedia.org/resource/Brece","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бресе"
"http://fr.dbpedia.org/resource/Brece","http://dbpedia.org/ontology/wikiPageID",2524568
"http://fr.dbpedia.org/resource/Brece","http://dbpedia.org/ontology/wikiPageRevisionID",118495761
"http://fr.dbpedia.org/resource/Brece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Brece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kosovo"
"http://fr.dbpedia.org/resource/Brece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brécé"
"http://fr.dbpedia.org/resource/Brece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Pristina"
"http://fr.dbpedia.org/resource/Brece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brece_(Podujevo)"
"http://fr.dbpedia.org/resource/Brece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Brece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Brece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Brece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Brece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brecé"
"http://fr.dbpedia.org/resource/Brece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Brece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Brece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Brece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Brece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podujevo"
"http://fr.dbpedia.org/resource/Brece","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brece_(Podujevo)"
"http://fr.dbpedia.org/resource/Brece","http://dbpedia.org/ontology/wikiPageLength",716
"http://fr.dbpedia.org/resource/Brece","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Brece","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Brece","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brece?oldid=118495761&ns=0"
"http://fr.dbpedia.org/resource/Brece","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brece"
