"subject","predicate","object"
"http://fr.dbpedia.org/resource/Criminal_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Criminal_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Criminal_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Criminal_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Criminal_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Criminal_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Criminal_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Criminal_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Criminal_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Criminal (bande dessinée)"
"http://fr.dbpedia.org/resource/Criminal_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Criminal (comics)"
"http://fr.dbpedia.org/resource/Criminal_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Criminal (fumetto)"
"http://fr.dbpedia.org/resource/Criminal_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Criminal est une série de bande dessinée américaine créée par Ed Brubaker et Sean Phillips éditée chez Delcourt. La série est une réflexion sur les clichés de la criminalité, tout en restant réaliste et crédible."
"http://fr.dbpedia.org/resource/Criminal_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Criminal_(comics)"
"http://fr.dbpedia.org/resource/Criminal_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Criminal_(fumetto)"
"http://fr.dbpedia.org/resource/Criminal_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Criminal_(komiks)"
"http://fr.dbpedia.org/resource/Criminal_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002646"
