"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière-Saint-Jean_(Minganie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière-Saint-Jean_(Minganie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière-Saint-Jean_(Minganie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière-Saint-Jean_(Minganie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière-Saint-Jean_(Minganie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière-Saint-Jean_(Minganie)","http://www.w3.org/2000/01/rdf-schema#label","Rivière-Saint-Jean"
"http://fr.dbpedia.org/resource/Rivière-Saint-Jean_(Minganie)","http://www.w3.org/2000/01/rdf-schema#label","Rivière-Saint-Jean (Minganie)"
"http://fr.dbpedia.org/resource/Rivière-Saint-Jean_(Minganie)","http://www.w3.org/2000/01/rdf-schema#comment","Rivière-Saint-Jean est une municipalité du Québec (Canada) située dans la municipalité régionale de comté de la Minganie qui fait partie de la région de la Côte-Nord. Elle tire son nom de la rivière Saint-Jean, qui se jette dans le fleuve Saint-Laurent à la hauteur du village. Le village de Magpie fait partie de la municipalité de Rivière-Saint-Jean."
"http://fr.dbpedia.org/resource/Rivière-Saint-Jean_(Minganie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/98050"
"http://fr.dbpedia.org/resource/Rivière-Saint-Jean_(Minganie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=53657"
"http://fr.dbpedia.org/resource/Rivière-Saint-Jean_(Minganie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433584"
"http://fr.dbpedia.org/resource/Rivière-Saint-Jean_(Minganie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rivière-Saint-Jean"
"http://fr.dbpedia.org/resource/Rivière-Saint-Jean_(Minganie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6124982/"
