"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://www.w3.org/2000/01/rdf-schema#label","Élections générales québécoises de 1944"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://www.w3.org/2000/01/rdf-schema#comment","L'élection générale québécoise de 1944 s'est déroulé le 8 août 1944 afin d'élire les députés de la 22e législature à l'Assemblée législative du Québec (Canada). Il s'agit de la 22e élection générale depuis la confédération canadienne de 1867. L'Union nationale, dirigée par Maurice Duplessis, est porté au pouvoir en défaisant le gouvernement libéral sortant du premier ministre Adélard Godbout et forme un gouvernement majoritaire. Il s'agit également de la première élection où les femmes peuvent exprimer leur droit de vote au Québec."
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586413"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02kkhg"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1944_Quebec_general_election"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://fr.dbpedia.org/property/bulletinsRejetés",15591
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://fr.dbpedia.org/property/candidats",24
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://fr.dbpedia.org/property/candidats",17
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://fr.dbpedia.org/property/candidats",12
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://fr.dbpedia.org/property/candidats",7
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://fr.dbpedia.org/property/candidats",2
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://fr.dbpedia.org/property/candidats",3
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://fr.dbpedia.org/property/candidats",1
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://fr.dbpedia.org/property/candidats",90
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://fr.dbpedia.org/property/candidats",91
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://fr.dbpedia.org/property/candidats",80
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://fr.dbpedia.org/property/diffPourcent","%"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://fr.dbpedia.org/property/siègesPrécédent",70
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://fr.dbpedia.org/property/siègesPrécédent",1
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://fr.dbpedia.org/property/siègesPrécédent",15
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://fr.dbpedia.org/property/élus",4
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://fr.dbpedia.org/property/élus",1
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://fr.dbpedia.org/property/élus",37
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://fr.dbpedia.org/property/élus",48
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://fr.dbpedia.org/property/pourcentage1Pré",39.13
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://fr.dbpedia.org/property/pourcentage2Pré",53.5
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://fr.dbpedia.org/property/pourcentage4Pré",0.45
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://fr.dbpedia.org/property/votes1Pré",220402
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://dbpedia.org/ontology/wikiPageID",709736
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://dbpedia.org/ontology/wikiPageRevisionID",185486503
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec-Ouest_(district_électoral)"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Cossette"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi-Ouest_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberval_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec-Est_(district_électoral)"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspé-Sud"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-François-Albert_Gatien"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec-Centre_(district_électoral)"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspé-Nord"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_de_la_conscription_(1944)"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(district_électoral)"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1944_au_Québec"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Amérique_en_1944"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Islet_(district_électoral)"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1944_au_Canada"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Casgrain"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shefford_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témiscouata_(district_électoral)"
"http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontiac_(circonscription_provinciale)"
