"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myrmicinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Myrmicinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Myrmicinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Myrmicinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Myrmicinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Myrmicinae","http://www.w3.org/2000/01/rdf-schema#label","Myrmicinae"
"http://fr.dbpedia.org/resource/Myrmicinae","http://www.w3.org/2000/01/rdf-schema#label","家蟻亞科"
"http://fr.dbpedia.org/resource/Myrmicinae","http://www.w3.org/2000/01/rdf-schema#label","Myrmicinae"
"http://fr.dbpedia.org/resource/Myrmicinae","http://www.w3.org/2000/01/rdf-schema#label","Ettermyror"
"http://fr.dbpedia.org/resource/Myrmicinae","http://www.w3.org/2000/01/rdf-schema#label","Мирміцини"
"http://fr.dbpedia.org/resource/Myrmicinae","http://www.w3.org/2000/01/rdf-schema#label","Myrmicinae"
"http://fr.dbpedia.org/resource/Myrmicinae","http://www.w3.org/2000/01/rdf-schema#label","Мирмицины"
"http://fr.dbpedia.org/resource/Myrmicinae","http://www.w3.org/2000/01/rdf-schema#label","Myrmicinae"
"http://fr.dbpedia.org/resource/Myrmicinae","http://www.w3.org/2000/01/rdf-schema#label","Knoopmieren"
"http://fr.dbpedia.org/resource/Myrmicinae","http://www.w3.org/2000/01/rdf-schema#comment","Myrmicinae est une sous-famille de fourmis. Leur pétiole est formé de deux perles."
"http://fr.dbpedia.org/resource/Myrmicinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Myrmicinae"
"http://fr.dbpedia.org/resource/Myrmicinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/69143"
"http://fr.dbpedia.org/resource/Myrmicinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=70731"
"http://fr.dbpedia.org/resource/Myrmicinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/51587412"
"http://fr.dbpedia.org/resource/Myrmicinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=573828"
"http://fr.dbpedia.org/resource/Myrmicinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/27662"
"http://fr.dbpedia.org/resource/Myrmicinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Myrmicinae"
"http://fr.dbpedia.org/resource/Myrmicinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1000465"
"http://fr.dbpedia.org/resource/Myrmicinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=183208"
"http://fr.dbpedia.org/resource/Myrmicinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=80618"
"http://fr.dbpedia.org/resource/Myrmicinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000876380"
"http://fr.dbpedia.org/resource/Myrmicinae","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Мирмикасымактар"
