"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2000/01/rdf-schema#label","Ángel Gabilondo"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2000/01/rdf-schema#label","Ángel Gabilondo"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2000/01/rdf-schema#label","Ángel Gabilondo"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2000/01/rdf-schema#label","Ángel Gabilondo"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2000/01/rdf-schema#label","アンヘル・ガビロンド"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2000/01/rdf-schema#label","Ángel Gabilondo Pujol"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Gabilondo Pujol (prononcé en espagnol : [ˈãŋxɛl ɣaβiˈlõn̪do puˈʝol]) est un universitaire et homme politique espagnol né le 1er mars 1949 à Saint-Sébastien. Il est proche du Parti socialiste ouvrier espagnol (PSOE). Universitaire spécialisé en philosophie, il réalise l'ensemble de sa carrière à l'université autonome de Madrid, où il atteint en 2001 le grade de professeur des universités. Il en est élu recteur en 2002 et prend quatre ans après la présidence de la conférence des recteurs universitaires d'Espagne."
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3852517"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=595324"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=148682"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1737491"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/equipogabilondo"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=85744"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11372229"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ángel_Gabilondo"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5956_7352"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1275674"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنخل_گابیلوندو"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ángel_Gabilondo_Pujol"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Габилондо,_Анхель"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1056629444"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ángel_Gabilondo"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/088390330/id"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ángel_Gabilondo"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анхель_Габілондо"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ángel_Gabilondo"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ángel_Gabilondo"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93019042"
"http://fr.dbpedia.org/resource/Ángel_Gabilondo","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-4938-045X"
