"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/2000/01/rdf-schema#label","Hotline zum Himmel"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/2000/01/rdf-schema#label","Religion, Inc."
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/2000/01/rdf-schema#label","Religion, Inc."
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/2000/01/rdf-schema#label","Religion, Inc."
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/2000/01/rdf-schema#label","Brouilles et Embrouilles"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/2000/01/rdf-schema#comment","Brouilles et Embrouilles (A Fool and His Money), ou Brouille$ et Embrouille$, est un film américain de sorti en 1989. Il met en scène Sandra Bullock, Jonathan Penner, George Plimpton et Maggie Wagner."
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v132232"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=68075"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=76214"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5115037/"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/21989"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=88572"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=455029"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/32AD-CEAA-8D8D-A0E5-6B0A-G"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/fool_and_his_money"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9664,"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/97851/"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/28135"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/6138/"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film295927.html"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1295740"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0004677/"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0098185"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=32590.html?nopub=1"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5q35v"
"http://fr.dbpedia.org/resource/Brouilles_et_Embrouilles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Religion,_Inc."
