"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://www.w3.org/2000/01/rdf-schema#label","Sentier international des Appalaches"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://www.w3.org/2000/01/rdf-schema#comment","Le sentier international des Appalaches (SIA) est un réseau de sentiers pédestres suivant initialement la chaîne de montagnes des Appalaches en Amérique du Nord, mais ayant été étendu à l'Europe par la suite en suivant les massifs montagneux datant de la même époque que les Appalaches et qui étaient reliés dans la Pangée. Il traverse 17 régions. Le « sentier international des Appalaches » initial reliait le Québec au Maine en passant par le Nouveau-Brunswick, la Nouvelle-Écosse et l'Île-du-Prince-Édouard. Un sentier traversant l'île de Terre-Neuve a plus tard été ajouté. Par la suite, d'autres sentiers ont été ajoutés en Europe. Le sentier international des Appalaches est relié au sentier des Appalaches qui continue vers le sud aux États-Unis. La section située au Québec (SIA-QC / GR A1) e"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=374182"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sentier_international_des_Appalaches"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q656486"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03rkq_"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sentiero_internazionale_degli_Appalachi"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Appalachian_Trail"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://fr.dbpedia.org/property/altitudeMaximale","http://fr.dbpedia.org/resource/Mont_Katahdin"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://fr.dbpedia.org/property/altitudeMinimale","mer"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageID",1099938
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageRevisionID",171259169
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pictou"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Sydney_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matapédia_(municipalité)"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amqui"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Jacques-Cartier"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Belle_Isle"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Logan_(Québec)"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crow_Head"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspésie"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_au_Canada"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_la_Confédération"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sackville_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_aux_États-Unis"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Katahdin"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Albert"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Isle_(Terre-Neuve-et-Labrador)"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Chic-Chocs"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matane"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_faunique_de_Matane"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sentier_des_Appalaches"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pangée"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Forillon"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channel-Port-aux-Basques"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_des_Appalaches"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gaspésie"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Gaspé"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sia-iat.com"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageExternalLink","http://iat-sia.org/index.php"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/wikiPageLength",6092
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://www.georss.org/georss/point","48.96 -66.339722222222"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gaspésie"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_aux_États-Unis"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_au_Canada"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sentier_des_Appalaches"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sentier_international_des_Appalaches?oldid=171259169&ns=0"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.96
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.3397
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/International_Appalachian_Trail_Cap_Gaspé.jpg"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balise_SIA_régulière_(poteau).jpg"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balise_SIA_accès.jpg"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forillon_Nat'l_Park_(27188325389).jpg"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balise_SIA_intersection_routière.jpg"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balise_SIA_régulière-arbre.jpg"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balise_km_urgence_Sentier_international_des_Appalaches.jpg"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sommet_du_mont_Pointu-Est.jpg"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signalétique_Sentier_international_Appalaches_réserve_faunique_de_Matane.jpg"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://fr.dbpedia.org/property/légende","Plaque sur le cap Gaspé."
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://fr.dbpedia.org/property/type","Grande randonnée"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://fr.dbpedia.org/property/désignation","SIA-IAT"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://fr.dbpedia.org/property/saison","Printemps à automne"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://fr.dbpedia.org/property/attractions","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Sentier_international_des_Appalaches","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/International_Appalachian_Trail_Cap_Gaspé.jpg?width=300"
