"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parolier_pour_le_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parolier_pour_le_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Parolier pour le cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Parolier_pour_le_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13338150"
"http://fr.dbpedia.org/resource/Catégorie:Parolier_pour_le_cinéma","http://dbpedia.org/ontology/wikiPageID",5796223
"http://fr.dbpedia.org/resource/Catégorie:Parolier_pour_le_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",91352686
"http://fr.dbpedia.org/resource/Catégorie:Parolier_pour_le_cinéma","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/parolier"
"http://fr.dbpedia.org/resource/Catégorie:Parolier_pour_le_cinéma","http://www.w3.org/2004/02/skos/core#prefLabel","Parolier pour le cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Parolier_pour_le_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parolier_pour_le_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Parolier_pour_le_cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parolier_pour_le_cinéma?oldid=91352686&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parolier_pour_le_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parolier"
"http://fr.dbpedia.org/resource/Catégorie:Parolier_pour_le_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_cinéma"
