"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_en_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_en_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Ville universitaire en Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Polen"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47478882"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Univerzitné_mestá_v_Poľsku"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Польшийн_их_сургуулийн_хот"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_en_Pologne","http://dbpedia.org/ontology/wikiPageID",11391013
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_en_Pologne","http://dbpedia.org/ontology/wikiPageRevisionID",144419815
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_en_Pologne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_en_Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_en_Pologne","http://www.w3.org/2004/02/skos/core#prefLabel","Ville universitaire en Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_en_Pologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_en_Pologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_en_Pologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_en_Pologne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ville_universitaire_en_Pologne?oldid=144419815&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_en_Pologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_en_Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_en_Pologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_en_Pologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Pologne"
