"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clash_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Clash_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Clash_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clash_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Clash_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Clash_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Clash_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Clash_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Eshtebak"
"http://fr.dbpedia.org/resource/Clash_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Clash (film, 2016)"
"http://fr.dbpedia.org/resource/Clash_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#comment","Clash (Eshtebak) est un film égyptien réalisé par Mohamed Diab, sorti en 2016. Le film a été projeté au Festival de Cannes 2016 dans la section Un certain regard. Le film a fait l'objet d'une certaine censure."
"http://fr.dbpedia.org/resource/Clash_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/977527/"
"http://fr.dbpedia.org/resource/Clash_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=722009"
"http://fr.dbpedia.org/resource/Clash_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/clash_2017"
"http://fr.dbpedia.org/resource/Clash_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2040620/"
