"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://www.w3.org/2000/01/rdf-schema#label","Iran aux Jeux olympiques de 1900"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://www.w3.org/2000/01/rdf-schema#label","Iran na Letnich Igrzyskach Olimpijskich 1900"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://www.w3.org/2000/01/rdf-schema#label","Irán en los Juegos Olímpicos de París 1900"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1900/Teilnehmer (Persien)"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://www.w3.org/2000/01/rdf-schema#label","إيران في الألعاب الأولمبية الصيفية 1900"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://www.w3.org/2000/01/rdf-schema#comment","Un escrimeur de nationalité perse participe aux Jeux olympiques de 1900 qui ont lieu à Paris en France. C'est le premier participant iranien aux Jeux olympiques et le seul jusqu'en 1948."
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1900/Teilnehmer_(Persien)"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irán_en_los_Juegos_Olímpicos_de_París_1900"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Iran_under_Sommer-OL_1900"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iran_at_the_1900_Summer_Olympics"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Иран_на_Летњим_олимпијским_играма_1900."
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1900년_하계_올림픽_이란_선수단"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศอิหร่านในโอลิมปิกฤดูร้อน_1900"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Irã_nos_Jogos_Olímpicos_de_Verão_de_1900"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иран_на_летних_Олимпийских_играх_1900"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q147379"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iran_op_de_Olympische_Zomerspelen_1900"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iran_na_Letnich_Igrzyskach_Olimpijskich_1900"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيران_في_الألعاب_الأولمبية_الصيفية_1900"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایران_در_بازی‌های_المپیک_تابستانی_۱۹۰۰"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iran_ai_Giochi_della_II_Olimpiade"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іран_на_літніх_Олімпійських_іграх_1900"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageID",12605356
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageRevisionID",182238306
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_de_1900"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_1900"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Iran_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_d'été_de_1948"
