"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarzan_et_le_Safari_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tarzan_et_le_Safari_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tarzan_et_le_Safari_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tarzan_et_le_Safari_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tarzan_et_le_Safari_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tarzan_et_le_Safari_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tarzan_et_le_Safari_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tarzan_et_le_Safari_perdu","http://www.w3.org/2000/01/rdf-schema#label","Tarzan and the Lost Safari"
"http://fr.dbpedia.org/resource/Tarzan_et_le_Safari_perdu","http://www.w3.org/2000/01/rdf-schema#label","Tarzan e il safari perduto"
"http://fr.dbpedia.org/resource/Tarzan_et_le_Safari_perdu","http://www.w3.org/2000/01/rdf-schema#label","Tarzan and the Lost Safari"
"http://fr.dbpedia.org/resource/Tarzan_et_le_Safari_perdu","http://www.w3.org/2000/01/rdf-schema#label","Tarzan et le Safari perdu"
"http://fr.dbpedia.org/resource/Tarzan_et_le_Safari_perdu","http://www.w3.org/2000/01/rdf-schema#comment","Tarzan et le Safari perdu (Tarzan and the Lost Safari) est un film britannique réalisé par H. Bruce Humberstone, sorti en 1957."
"http://fr.dbpedia.org/resource/Tarzan_et_le_Safari_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=40502"
"http://fr.dbpedia.org/resource/Tarzan_et_le_Safari_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150052250"
"http://fr.dbpedia.org/resource/Tarzan_et_le_Safari_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/12335"
"http://fr.dbpedia.org/resource/Tarzan_et_le_Safari_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-24BE-0000-Y-0000-0000-9"
