"subject","predicate","object"
"http://fr.dbpedia.org/resource/Telestacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Telestacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Telestacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Telestacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Telestacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Telestacea","http://www.w3.org/2000/01/rdf-schema#label","Telestacea"
"http://fr.dbpedia.org/resource/Telestacea","http://www.w3.org/2000/01/rdf-schema#label","Telestacea"
"http://fr.dbpedia.org/resource/Telestacea","http://www.w3.org/2000/01/rdf-schema#comment","Telestacea est un ordre de cnidaires anthozoaires."
"http://fr.dbpedia.org/resource/Telestacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Telestacea"
"http://fr.dbpedia.org/resource/Telestacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Telestacea"
"http://fr.dbpedia.org/resource/Telestacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=52013"
"http://fr.dbpedia.org/resource/Telestacea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6yxw"
"http://fr.dbpedia.org/resource/Telestacea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Telestacea"
"http://fr.dbpedia.org/resource/Telestacea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Telestacea"
"http://fr.dbpedia.org/resource/Telestacea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3517344"
"http://fr.dbpedia.org/resource/Telestacea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/91447"
"http://fr.dbpedia.org/resource/Telestacea","http://dbpedia.org/ontology/wikiPageID",1209423
"http://fr.dbpedia.org/resource/Telestacea","http://dbpedia.org/ontology/wikiPageRevisionID",122216787
"http://fr.dbpedia.org/resource/Telestacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthozoa"
"http://fr.dbpedia.org/resource/Telestacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Telestacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telestidae"
"http://fr.dbpedia.org/resource/Telestacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthozoa"
"http://fr.dbpedia.org/resource/Telestacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_John_Hickson"
"http://fr.dbpedia.org/resource/Telestacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudocladochomidae"
"http://fr.dbpedia.org/resource/Telestacea","http://dbpedia.org/ontology/wikiPageLength",905
"http://fr.dbpedia.org/resource/Telestacea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthozoa"
"http://fr.dbpedia.org/resource/Telestacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Telestacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Telestacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Telestacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Telestacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Phylogénie_Anthozoa"
"http://fr.dbpedia.org/resource/Telestacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Telestacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_arbre"
"http://fr.dbpedia.org/resource/Telestacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Telestacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tolweb"
"http://fr.dbpedia.org/resource/Telestacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Telestacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Telestacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Telestacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Telestacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Telestacea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Telestacea?oldid=122216787&ns=0"
"http://fr.dbpedia.org/resource/Telestacea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Telestacea"
